run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:30,199606,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 4745 , 16 , 80.7376185458377 , 11.7808219178082 , 5.28977871443625 , 1.5595363540569 , 0.632244467860906 , 0 , 9 , 111 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,GATWICK,AIRPORT TOTAL, 18230 , 96 , 66.023038946791 , 15.7487657707076 , 10.5979155238618 , 6.25891387822271 , 1.15194733955019 , 0.219418540866703 , 19 , 201 , 16964 , 65.7274227776468 , 22 
13-Jan-2004 14:30,199606,GATWICK,AMSTERDAM, 449 , 0 , 79.7327394209354 , 15.8129175946548 , 3.56347438752784 , 0.89086859688196 , 0 , 0 , 8 , 0 , 225 , 82.2222222222222 , 9 
13-Jan-2004 14:30,199606,GATWICK,ATHENS, 207 , 1 , 41.5458937198068 , 14.975845410628 , 19.8067632850242 , 20.2898550724638 , 2.41545893719807 , 0.966183574879227 , 42 , 4 , 260 , 43.4615384615385 , 39 
13-Jan-2004 14:30,199606,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4799 , 86 , 46.6972285892894 , 17.9620754323817 , 17.7536986872265 , 13.9195665763701 , 3.12565117732861 , 0.541779537403626 , 37 , 103 , 5496 , 43.2678311499272 , 44 
13-Jan-2004 14:30,199606,GATWICK,DUBLIN, 480 , 0 , 75 , 18.75 , 5.41666666666667 , 0.833333333333333 , 0 , 0 , 9 , 4 , 409 , 72.3716381418093 , 12 
13-Jan-2004 14:30,199606,GATWICK,NEW YORK (JF KENNEDY), 61 , 0 , 75.4098360655738 , 11.4754098360656 , 8.19672131147541 , 1.63934426229508 , 3.27868852459016 , 0 , 15 , 0 , 60 , 91.6666666666667 , 0 
13-Jan-2004 14:30,199606,GATWICK,PALMA DE MALLORCA, 408 , 2 , 61.7647058823529 , 14.7058823529412 , 11.7647058823529 , 9.31372549019608 , 2.45098039215686 , 0 , 22 , 11 , 368 , 53.804347826087 , 29 
13-Jan-2004 14:30,199606,GATWICK,PARIS (CHARLES DE GAULLE), 289 , 1 , 71.6262975778547 , 14.1868512110727 , 11.4186851211073 , 2.07612456747405 , 0.346020761245675 , 0.346020761245675 , 15 , 0 , 351 , 77.2079772079772 , 12 
13-Jan-2004 14:30,199606,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 13431 , 10 , 72.9283002010275 , 14.9579331397513 , 8.04109895018986 , 3.52170352170352 , 0.446727719454992 , 0.104236467872832 , 13 , 98 , 11468 , 76.4911056853854 , 12 
13-Jan-2004 14:30,199606,GLASGOW,AIRPORT TOTAL, 6622 , 66 , 80.4137722742374 , 9.51374207188161 , 5.67804288734521 , 3.56387798248263 , 0.649350649350649 , 0.181214134702507 , 11 , 88 , 6726 , 78.6797502230152 , 12 
13-Jan-2004 14:30,199606,GLASGOW,AMSTERDAM, 171 , 0 , 77.1929824561403 , 13.4502923976608 , 5.26315789473684 , 3.50877192982456 , 0.584795321637427 , 0 , 8 , 0 , 164 , 65.8536585365854 , 12 
13-Jan-2004 14:30,199606,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1251 , 33 , 60.1918465227818 , 14.9480415667466 , 11.031175059952 , 10.5515587529976 , 2.6378896882494 , 0.639488409272582 , 29 , 36 , 1413 , 49.6107572540694 , 35 
13-Jan-2004 14:30,199606,GLASGOW,DUBLIN, 189 , 0 , 86.2433862433862 , 8.99470899470899 , 2.64550264550265 , 2.11640211640212 , 0 , 0 , 3 , 1 , 202 , 88.6138613861386 , 3 
13-Jan-2004 14:30,199606,GLASGOW,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 164 
13-Jan-2004 14:30,199606,GLASGOW,PALMA DE MALLORCA, 196 , 0 , 56.6326530612245 , 14.2857142857143 , 12.2448979591837 , 14.2857142857143 , 2.55102040816327 , 0 , 30 , 6 , 220 , 47.7272727272727 , 33 
13-Jan-2004 14:30,199606,GLASGOW,PARIS (CHARLES DE GAULLE), 43 , 0 , 79.0697674418605 , 18.6046511627907 , 2.32558139534884 , 0 , 0 , 0 , 7 , 0 , 110 , 92.7272727272727 , 5 
13-Jan-2004 14:30,199606,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5371 , 33 , 85.1238130701918 , 8.24799851051946 , 4.43120461738969 , 1.93632470675852 , 0.18618506795755 , 7.44740271830199E-02 , 7 , 52 , 5313 , 86.4106907585169 , 6 
13-Jan-2004 14:30,199606,HEATHROW,AIRPORT TOTAL, 35240 , 79 , 77.9682179341657 , 12.8632236095346 , 6.06413166855846 , 2.65039727582293 , 0.32633371169126 , 0.127695800227015 , 9 , 164 , 34620 , 79.3963027151935 , 8 
13-Jan-2004 14:30,199606,HEATHROW,AMSTERDAM, 1445 , 0 , 87.5432525951557 , 7.82006920415225 , 3.66782006920415 , 0.968858131487889 , 0 , 0 , 2 , 4 , 1377 , 87.2185911401598 , 2 
13-Jan-2004 14:30,199606,HEATHROW,ATHENS, 346 , 0 , 43.3526011560694 , 16.4739884393064 , 28.9017341040462 , 10.6936416184971 , 0.578034682080925 , 0 , 27 , 6 , 354 , 51.1299435028249 , 22 
13-Jan-2004 14:30,199606,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 97 , 10 , 46.3917525773196 , 19.5876288659794 , 17.5257731958763 , 16.4948453608247 , 0 , 0 , 25 , 10 , 75 , 48 , 33 
13-Jan-2004 14:30,199606,HEATHROW,DUBLIN, 1290 , 0 , 79.8449612403101 , 13.1782945736434 , 6.12403100775194 , 0.852713178294574 , 0 , 0 , 7 , 9 , 1276 , 83.307210031348 , 5 
13-Jan-2004 14:30,199606,HEATHROW,NEW YORK (JF KENNEDY), 1098 , 5 , 66.3934426229508 , 13.752276867031 , 11.2932604735883 , 6.92167577413479 , 1.183970856102 , 0.455373406193078 , 20 , 9 , 1175 , 68 , 15 
13-Jan-2004 14:30,199606,HEATHROW,PALMA DE MALLORCA, 60 , 0 , 66.6666666666667 , 20 , 8.33333333333333 , 5 , 0 , 0 , 14 , 0 , 118 , 78.8135593220339 , 5 
13-Jan-2004 14:30,199606,HEATHROW,PARIS (CHARLES DE GAULLE), 1429 , 0 , 87.7536738978306 , 8.88733379986004 , 2.51924422673198 , 0.839748075577327 , 0 , 0 , 3 , 4 , 1415 , 86.9964664310954 , 3 
13-Jan-2004 14:30,199606,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35143 , 69 , 78.0553737586433 , 12.8446632330763 , 6.03249580286259 , 2.61218450331503 , 0.327234442136414 , 0.128048259966423 , 9 , 154 , 34545 , 79.4644666377189 , 8 
13-Jan-2004 14:30,199606,LUTON,AIRPORT TOTAL, 2315 , 103 , 74.4708423326134 , 12.8725701943844 , 6.8682505399568 , 4.75161987041037 , 0.691144708423326 , 0.345572354211663 , 14 , 45 , 1673 , 76.3897190675433 , 14 
13-Jan-2004 14:30,199606,LUTON,AMSTERDAM, 343 , 6 , 86.8804664723032 , 7.5801749271137 , 3.20699708454811 , 2.33236151603499 , 0 , 0 , 4 , 5 , 193 , 94.300518134715 , 0 
13-Jan-2004 14:30,199606,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 699 , 64 , 64.8068669527897 , 12.8755364806867 , 9.87124463519313 , 9.01287553648069 , 2.28898426323319 , 1.1444921316166 , 27 , 27 , 734 , 61.8528610354224 , 25 
13-Jan-2004 14:30,199606,LUTON,DUBLIN, 216 , 3 , 77.3148148148148 , 12.037037037037 , 7.40740740740741 , 3.24074074074074 , 0 , 0 , 10 , 4 , 132 , 87.1212121212121 , 4 
13-Jan-2004 14:30,199606,LUTON,PALMA DE MALLORCA, 96 , 2 , 65.625 , 7.29166666666667 , 15.625 , 7.29166666666667 , 2.08333333333333 , 2.08333333333333 , 29 , 2 , 94 , 58.5106382978723 , 19 
13-Jan-2004 14:30,199606,LUTON,PARIS (CHARLES DE GAULLE), 139 , 1 , 96.4028776978417 , 2.15827338129496 , 0 , 1.43884892086331 , 0 , 0 , 0 , 1 , 172 , 97.093023255814 , 0 
13-Jan-2004 14:30,199606,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 1616 , 39 , 78.6509900990099 , 12.8712871287129 , 5.56930693069307 , 2.90841584158416 , 0 , 0 , 8 , 18 , 939 , 87.7529286474973 , 4 
13-Jan-2004 14:30,199606,MANCHESTER,AIRPORT TOTAL, 12888 , 102 , 71.0583488516449 , 12.5387957790192 , 8.57386716325264 , 6.14525139664804 , 1.37337057728119 , 0.310366232153942 , 17 , 160 , 14022 , 70.6603908144345 , 19 
13-Jan-2004 14:30,199606,MANCHESTER,AMSTERDAM, 529 , 4 , 73.9130434782609 , 13.7996219281664 , 8.50661625708885 , 3.02457466918715 , 0.756143667296786 , 0 , 11 , 10 , 513 , 89.4736842105263 , 1 
13-Jan-2004 14:30,199606,MANCHESTER,ATHENS, 31 , 0 , 32.258064516129 , 22.5806451612903 , 19.3548387096774 , 6.45161290322581 , 19.3548387096774 , 0 , 69 , 0 , 37 , 29.7297297297297 , 68 
13-Jan-2004 14:30,199606,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4417 , 73 , 50.8716323296355 , 16.4364953588408 , 15.6441023318995 , 12.7462078333711 , 3.5318089200815 , 0.76975322617161 , 36 , 71 , 5205 , 47.4543707973103 , 45 
13-Jan-2004 14:30,199606,MANCHESTER,DUBLIN, 556 , 1 , 83.9928057553957 , 9.1726618705036 , 4.85611510791367 , 1.79856115107914 , 0.179856115107914 , 0 , 5 , 30 , 553 , 89.1500904159132 , 5 
13-Jan-2004 14:30,199606,MANCHESTER,NEW YORK (JF KENNEDY), 61 , 0 , 81.9672131147541 , 8.19672131147541 , 4.91803278688525 , 4.91803278688525 , 0 , 0 , 4 , 0 , 120 , 78.3333333333333 , 5 
13-Jan-2004 14:30,199606,MANCHESTER,PALMA DE MALLORCA, 465 , 4 , 53.9784946236559 , 11.3978494623656 , 15.0537634408602 , 16.1290322580645 , 3.01075268817204 , 0.43010752688172 , 34 , 3 , 546 , 51.8315018315018 , 44 
13-Jan-2004 14:30,199606,MANCHESTER,PARIS (CHARLES DE GAULLE), 499 , 0 , 83.9679358717435 , 8.81763527054108 , 4.40881763527054 , 2.80561122244489 , 0 , 0 , 6 , 3 , 470 , 83.4042553191489 , 4 
13-Jan-2004 14:30,199606,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8471 , 29 , 81.5842285444458 , 10.5064337150277 , 4.88726242474324 , 2.70334080982174 , 0.247904615747846 , 7.08298902136702E-02 , 7 , 89 , 8817 , 84.3597595554043 , 4 
13-Jan-2004 14:30,199606,NEWCASTLE,AIRPORT TOTAL, 3547 , 51 , 81.8156188328165 , 8.99351564702566 , 4.48266140400338 , 3.49591203834226 , 1.07132788271779 , 0.140964195094446 , 9 , 65 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,NEWCASTLE,AMSTERDAM, 170 , 1 , 85.2941176470588 , 4.70588235294118 , 4.70588235294118 , 4.11764705882353 , 1.17647058823529 , 0 , 7 , 0 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 880 , 46 , 64.3181818181818 , 12.7272727272727 , 9.09090909090909 , 9.77272727272727 , 3.52272727272727 , 0.568181818181818 , 25 , 44 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,NEWCASTLE,DUBLIN, 168 , 0 , 97.0238095238095 , 2.97619047619048 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,NEWCASTLE,PALMA DE MALLORCA, 130 , 4 , 56.1538461538462 , 14.6153846153846 , 9.23076923076923 , 13.0769230769231 , 5.38461538461539 , 1.53846153846154 , 38 , 0 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,NEWCASTLE,PARIS (CHARLES DE GAULLE), 111 , 1 , 83.7837837837838 , 8.10810810810811 , 4.5045045045045 , 0.900900900900901 , 2.7027027027027 , 0 , 8 , 4 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2667 , 5 , 87.5890513685789 , 7.7615298087739 , 2.96212973378328 , 1.42482189726284 , 0.26246719160105 , 0 , 4 , 21 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,STANSTED,AIRPORT TOTAL, 5941 , 60 , 77.815182629187 , 10.7221006564551 , 6.71604107052685 , 4.14071705100151 , 0.353475845817202 , 0.252482747012287 , 10 , 187 , 4973 , 78.4435954152423 , 12 
13-Jan-2004 14:30,199606,STANSTED,AMSTERDAM, 326 , 3 , 78.2208588957055 , 9.8159509202454 , 7.05521472392638 , 4.29447852760736 , 0.613496932515337 , 0 , 11 , 2 , 226 , 91.5929203539823 , 3 
13-Jan-2004 14:30,199606,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 834 , 39 , 57.9136690647482 , 16.5467625899281 , 12.4700239808153 , 9.83213429256595 , 1.79856115107914 , 1.43884892086331 , 30 , 29 , 674 , 52.2255192878338 , 43 
13-Jan-2004 14:30,199606,STANSTED,DUBLIN, 825 , 8 , 87.1515151515152 , 5.81818181818182 , 4.60606060606061 , 2.3030303030303 , 0 , 0.121212121212121 , 6 , 84 , 582 , 84.5360824742268 , 6 
13-Jan-2004 14:30,199606,STANSTED,PALMA DE MALLORCA, 109 , 2 , 65.1376146788991 , 18.348623853211 , 7.3394495412844 , 6.42201834862385 , 0.917431192660551 , 1.8348623853211 , 21 , 0 , 116 , 62.0689655172414 , 36 
13-Jan-2004 14:30,199606,STANSTED,PARIS (CHARLES DE GAULLE), 220 , 0 , 87.7272727272727 , 5.90909090909091 , 4.09090909090909 , 2.27272727272727 , 0 , 0 , 5 , 2 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5107 , 21 , 81.0652046211083 , 9.77090268259252 , 5.77638535343646 , 3.21127863716468 , 0.117485803798708 , 5.87429018993538E-02 , 7 , 158 , 4299 , 82.5540823447313 , 7 
