run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:33,199607,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 54 , 0 , 85.1851851851852 , 5.55555555555556 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 8.44444444444444 , 0 , 51 , 47.0588235294118 , 22.1960784313725 
13-Jan-2004 14:33,199607,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 54 , 0 , 96.2962962962963 , 1.85185185185185 , 0 , 1.85185185185185 , 0 , 0 , 4.09259259259259 , 0 , 51 , 94.1176470588235 , 4.13725490196078 
13-Jan-2004 14:33,199607,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 51.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 49.8 
13-Jan-2004 14:33,199607,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 35.6 
13-Jan-2004 14:33,199607,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 ,-1.44444444444444 , 0 , 8 , 50 , 47.625 
13-Jan-2004 14:33,199607,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 13 , 0 , 8 , 50 , 63.625 
13-Jan-2004 14:33,199607,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 67.8571428571429 , 17.8571428571429 , 7.14285714285714 , 7.14285714285714 , 0 , 0 ,-5.60714285714286 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 53.3333333333333 , 13.3333333333333 , 23.3333333333333 , 10 , 0 , 0 , 22.0333333333333 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 12.5 , 0 , 4 , 100 ,-19.75 
13-Jan-2004 14:33,199607,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 34.75 , 0 , 4 , 75 , 6.5 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 13 , 76.9230769230769 , 17.6923076923077 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 2.2 , 0 , 13 , 61.5384615384615 , 31.6923076923077 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 0 , 30 , 0 , 4 , 0 , 24.75 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 0 , 30.5714285714286 , 0 , 4 , 100 , 1.75 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 6 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 49 , 0 , 8 , 12.5 , 50.5 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 56.3333333333333 , 0 , 8 , 25 , 57.625 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 73.5 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 73.75 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 57.875 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 57 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-5.4 , 0 , 4 , 50 , 76 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 4.6 , 0 , 4 , 50 , 6 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 9 , 77.7777777777778 , 122.777777777778 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.4 , 0 , 9 , 77.7777777777778 , 14.3333333333333 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 31.4 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 30.8 
13-Jan-2004 14:33,199607,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
13-Jan-2004 14:33,199607,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
13-Jan-2004 14:33,199607,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 50 , 0 , 86 , 10 , 4 , 0 , 0 , 0 , 2.82 , 0 , 47 , 72.3404255319149 , 4.34042553191489 
13-Jan-2004 14:33,199607,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 50 , 0 , 90 , 4 , 6 , 0 , 0 , 0 , 2.28 , 0 , 47 , 87.2340425531915 , 3.91489361702128 
13-Jan-2004 14:33,199607,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 41 , 0 , 85.3658536585366 , 12.1951219512195 , 2.4390243902439 , 0 , 0 , 0 , 6.17073170731707 , 0 , 35 , 94.2857142857143 , 5.62857142857143 
13-Jan-2004 14:33,199607,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 41 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.21951219512195 , 0 , 35 , 88.5714285714286 , 7.08571428571429 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 2 , 0 , 34 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 2 , 50 , 20.5 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 16.1290322580645 , 0 , 0 , 0 , 11.1612903225806 , 0 , 30 , 80 , 7.26666666666667 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 0 , 10.1290322580645 , 0 , 30 , 66.6666666666667 , 16.7 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 11 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,LYON,MONARCH AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,LYON,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 10 , 0 , 45 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.25 , 0 , 10 , 30 , 30.9 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 124 , 0 , 85.4838709677419 , 9.67741935483871 , 4.03225806451613 , 0.806451612903226 , 0 , 0 , 5.12903225806452 , 0 , 70 , 97.1428571428571 ,-1.04285714285714 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 124 , 0 , 96.7741935483871 , 2.41935483870968 , 0.806451612903226 , 0 , 0 , 0 , 3.98387096774194 , 0 , 70 , 90 , 6.67142857142857 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 166 , 0 , 84.9397590361446 , 12.0481927710843 , 1.20481927710843 , 1.80722891566265 , 0 , 0 , 7.95180722891566 , 0 , 161 , 94.4099378881988 ,-0.316770186335404 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 166 , 0 , 95.1807228915663 , 2.40963855421687 , 0.602409638554217 , 1.80722891566265 , 0 , 0 , 3.19879518072289 , 0 , 161 , 90.0621118012422 , 5.57763975155279 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 ,-2.28571428571429 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 ,-0.333333333333333 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 112 , 0 , 93.75 , 2.67857142857143 , 3.57142857142857 , 0 , 0 , 0 ,-2.94642857142857 , 0 , 83 , 97.5903614457831 ,-5.04819277108434 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 112 , 0 , 96.4285714285714 , 0.892857142857143 , 2.67857142857143 , 0 , 0 , 0 , 1.55357142857143 , 0 , 83 , 96.3855421686747 , 4.44578313253012 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 0 , 7.40740740740741 , 0 , 0 , 9.2962962962963 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 27 , 0 , 88.8888888888889 , 0 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 8.74074074074074 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 1.48148148148148 , 0 , 26 , 88.4615384615385 , 0.653846153846154 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 9.37037037037037 , 0 , 52 , 75 , 11.3076923076923 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 81 , 0 , 85.1851851851852 , 11.1111111111111 , 0 , 3.7037037037037 , 0 , 0 , 5.38271604938272 , 0 , 78 , 85.8974358974359 , 3.67948717948718 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 81 , 0 , 83.9506172839506 , 7.40740740740741 , 4.93827160493827 , 3.7037037037037 , 0 , 0 , 7.28395061728395 , 0 , 78 , 76.9230769230769 , 11.3076923076923 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 ,-1.67741935483871 , 0 , 31 , 90.3225806451613 , 2.90322580645161 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 5.41935483870968 , 0 , 5 , 40 , 41.6 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 23 , 0 , 82.6086956521739 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 0 , 6.04347826086957 , 0 , 21 , 42.8571428571429 , 21.2380952380952 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 86.9565217391304 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 0 ,-0.173913043478261 , 0 , 21 , 76.1904761904762 , 6 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 ,-7.35483870967742 , 0 , 31 , 100 ,-13.8064516129032 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 , 6.48387096774194 , 0 , 31 , 93.5483870967742 , 6.09677419354839 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 62 , 0 , 79.0322580645161 , 14.5161290322581 , 6.45161290322581 , 0 , 0 , 0 , 6.87096774193548 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 67 , 0 , 74.6268656716418 , 22.3880597014925 , 2.98507462686567 , 0 , 0 , 0 , 10.6567164179104 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 42 , 0 , 90.4761904761905 , 4.76190476190476 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 3.78571428571429 , 0 , 26 , 88.4615384615385 ,-0.615384615384615 
13-Jan-2004 14:33,199607,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 42 , 0 , 90.4761904761905 , 7.14285714285714 , 0 , 2.38095238095238 , 0 , 0 , 9.04761904761905 , 0 , 26 , 96.1538461538462 , 3.42307692307692 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 ,-20.3333333333333 , 0 , 9 , 100 ,-16.2222222222222 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.3333333333333 , 0 , 9 , 77.7777777777778 , 6.11111111111111 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 33.4 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 ,-0.555555555555556 , 0 , 13 , 84.6153846153846 , 3 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 17.7777777777778 , 0 , 13 , 61.5384615384615 , 10.8461538461538 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.25 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.8 , 0 , 5 , 0 , 75.4 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 5 , 0 , 67.2 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-24.8 , 0 , 4 , 100 ,-44.75 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 4 , 100 ,-7 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 24.2 , 0 , 4 , 0 , 64.25 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.2 , 0 , 4 , 100 , 5.75 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.8 , 0 , 4 , 75 , 8.25 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.4 , 0 , 4 , 25 , 20.75 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 7.25 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 38 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11.2 , 0 , 5 , 60 , 5 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.2 , 0 , 5 , 100 ,-5 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 13.75 , 0 , 5 , 40 , 22.6 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 37.5 , 0 , 5 , 40 , 7.6 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 65.25 , 0 , 5 , 40 , 73.4 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 67.25 , 0 , 5 , 80 , 50.4 
13-Jan-2004 14:33,199607,BIRMINGHAM,GREECE,KOS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 4 , 100 ,-12.75 
