run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:52,199610,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 0.6 , 0 , 10 , 70 , 15.8 
05-Mar-2004 11:52,199610,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 27.7777777777778 , 27.7777777777778 , 33.3333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 50.3333333333333 , 0 , 17 , 5.88235294117647 , 129.529411764706 
05-Mar-2004 11:52,199610,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 1 , 7 , 71.4285714285714 , 15.2857142857143 
05-Mar-2004 11:52,199610,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 68.9 
05-Mar-2004 11:52,199610,BIRMINGHAM,CYPRUS,LARNACA,TRANSAER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 7.7 , 0 , 8 , 62.5 , 14.125 
05-Mar-2004 11:52,199610,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.9 , 0 , 17 , 76.4705882352941 , 1 
05-Mar-2004 11:52,199610,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 51.5 
05-Mar-2004 11:52,199610,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
05-Mar-2004 11:52,199610,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 98 , 0 , 87.7551020408163 , 9.18367346938776 , 3.06122448979592 , 0 , 0 , 0 , 3.12244897959184 , 2 , 98 , 76.530612244898 , 7.98979591836735 
05-Mar-2004 11:52,199610,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 97 , 0 , 75.2577319587629 , 20.6185567010309 , 2.06185567010309 , 2.06185567010309 , 0 , 0 , 11.7628865979381 , 3 , 98 , 74.4897959183673 , 10.4897959183673 
05-Mar-2004 11:52,199610,BIRMINGHAM,DENMARK,COPENHAGEN,MAERSK AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,FRANCE,LE HAVRE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
05-Mar-2004 11:52,199610,BIRMINGHAM,FRANCE,LE HAVRE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 47.625 
05-Mar-2004 11:52,199610,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 86.6666666666667 , 1.66666666666667 , 1.66666666666667 , 10 , 0 , 0 , 7.86666666666667 , 0 , 57 , 80.7017543859649 , 8.08771929824561 
05-Mar-2004 11:52,199610,BIRMINGHAM,FRANCE,NICE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
05-Mar-2004 11:52,199610,BIRMINGHAM,FRANCE,NICE,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 31 
05-Mar-2004 11:52,199610,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 3.5625 
05-Mar-2004 11:52,199610,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
05-Mar-2004 11:52,199610,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 232 , 0 , 93.5344827586207 , 5.17241379310345 , 0.862068965517241 , 0.431034482758621 , 0 , 0 , 3.11206896551724 , 8 , 144 , 81.9444444444444 , 8.88194444444444 
05-Mar-2004 11:52,199610,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 298 , 0 , 90.6040268456376 , 6.3758389261745 , 1.00671140939597 , 2.01342281879195 , 0 , 0 , 6.06711409395973 , 2 , 322 , 86.3354037267081 , 5.8416149068323 
05-Mar-2004 11:52,199610,BIRMINGHAM,FRANCE,PARIS (ORLY),AOM FRENCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 97.0588235294118 , 2.79411764705882 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,BRAUNSCHWEIG,EMERALD AIRWAYS LIMITED,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,BREMEN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROPEAN AIR CHARTER,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 224 , 0 , 90.625 , 5.35714285714286 , 2.23214285714286 , 1.78571428571429 , 0 , 0 , 3.70982142857143 , 0 , 172 , 90.6976744186047 , 3.53488372093023 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 52 , 0 , 86.5384615384615 , 5.76923076923077 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 6.59615384615385 , 2 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 54 , 0 , 74.0740740740741 , 12.962962962963 , 7.40740740740741 , 5.55555555555556 , 0 , 0 , 13.0185185185185 , 0 , 79 , 64.5569620253165 , 18.7341772151899 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 162 , 0 , 83.3333333333333 , 8.02469135802469 , 5.55555555555556 , 3.08641975308642 , 0 , 0 , 7.97530864197531 , 0 , 160 , 78.125 , 11.64375 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24.5 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 62 , 0 , 98.3870967741935 , 1.61290322580645 , 0 , 0 , 0 , 0 , 0.225806451612903 , 0 , 38 , 94.7368421052632 , 1.15789473684211 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 1.39130434782609 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 ,-3.04347826086957 , 0 , 44 , 79.5454545454545 , 6.5 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 95.1612903225806 , 4.83870967741935 , 0 , 0 , 0 , 0 ,-2.38709677419355 , 0 , 62 , 87.0967741935484 , 0.32258064516129 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,MUNICH,EUROPEAN AIR CHARTER,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 118 , 1 , 75.4237288135593 , 13.5593220338983 , 7.6271186440678 , 3.38983050847458 , 0 , 0 , 12.8559322033898 , 5 , 12 , 83.3333333333333 , 10.75 
05-Mar-2004 11:52,199610,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 100 , 0 , 83 , 6 , 4 , 7 , 0 , 0 , 9.28 , 0 , 94 , 76.5957446808511 , 11.5531914893617 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 13 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-24.3076923076923 , 2 , 17 , 88.2352941176471 ,-10 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 1 , 93.75 , 0 , 6.25 , 0 , 0 , 0 ,-0.4375 , 0 , 25 , 76 , 8.96 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 ,-0.285714285714286 , 0 , 9 , 33.3333333333333 , 48 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20.7777777777778 , 1 , 8 , 75 ,-2.25 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,HERAKLION,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 12.5714285714286 , 0 , 7 , 57.1428571428571 , 55.2857142857143 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,HERAKLION,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.1 , 0 , 9 , 100 ,-2.66666666666667 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 71.6666666666667 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,HERAKLION,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 18.5 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7 , 0 , 7 , 85.7142857142857 , 2.28571428571429 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 ,-1.8 , 1 , 7 , 100 ,-18.2857142857143 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 29 , 0 , 7 , 85.7142857142857 , 10 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.66666666666667 , 0 , 7 , 100 ,-3.71428571428571 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.66666666666667 , 0 , 7 , 100 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 ,-10 , 0 , 7 , 42.8571428571429 , 37.2857142857143 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 101.857142857143 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19.2222222222222 , 1 , 8 , 75 , 0.375 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.625 , 0 , 14 , 92.8571428571429 ,-2.57142857142857 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 ,-4.33333333333333 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.66666666666667 , 0 , 9 , 33.3333333333333 , 50.2222222222222 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 14 , 92.8571428571429 ,-8.21428571428571 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,SKIATHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 16.4 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.25 , 2 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-23.25 , 2 , 5 , 100 ,-35 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 24.5714285714286 , 0 , 9 , 100 ,-0.777777777777778 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 28.8333333333333 , 0 , 4 , 50 , 26 
05-Mar-2004 11:52,199610,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 ,-0.444444444444444 , 0 , 7 , 71.4285714285714 , 19.1428571428571 
05-Mar-2004 11:52,199610,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 85 , 0 , 82.3529411764706 , 7.05882352941176 , 4.70588235294118 , 3.52941176470588 , 2.35294117647059 , 0 , 15.0117647058824 , 2 , 69 , 89.8550724637681 , 4.43478260869565 
05-Mar-2004 11:52,199610,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 93.5483870967742 ,-0.435483870967742 
05-Mar-2004 11:52,199610,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 259 , 4 , 90.3474903474904 , 1.54440154440154 , 2.7027027027027 , 5.40540540540541 , 0 , 0 , 5.54054054054054 , 2 , 252 , 93.2539682539683 , 1.84920634920635 
05-Mar-2004 11:52,199610,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 292 , 2 , 94.5205479452055 , 4.79452054794521 , 0.684931506849315 , 0 , 0 , 0 , 1.53082191780822 , 9 , 277 , 87.0036101083032 , 7.05054151624549 
05-Mar-2004 11:52,199610,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,TRANSAER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 2 , 100 , 8 
05-Mar-2004 11:52,199610,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 152 , 0 , 53.2894736842105 , 28.2894736842105 , 14.4736842105263 , 3.94736842105263 , 0 , 0 , 19.7105263157895 , 2 , 99 , 36.3636363636364 , 37.4646464646465 
05-Mar-2004 11:52,199610,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 35 , 0 , 8 , 25 , 58.5 
05-Mar-2004 11:52,199610,BIRMINGHAM,ITALY,ROME (CIAMPINO),BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 160 
05-Mar-2004 11:52,199610,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 129 
05-Mar-2004 11:52,199610,BIRMINGHAM,ITALY,ROME (FIUMICINO),LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 83.3333333333333 , 7.75 
05-Mar-2004 11:52,199610,BIRMINGHAM,ITALY,ROME (FIUMICINO),LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 47.8260869565217 , 28.5652173913043 
05-Mar-2004 11:52,199610,BIRMINGHAM,ITALY,VERONA,BRITANNIA AB,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,ITALY,VERONA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
05-Mar-2004 11:52,199610,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-4.875 , 0 , 8 , 87.5 ,-9 
05-Mar-2004 11:52,199610,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 16 
05-Mar-2004 11:52,199610,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 10.5 , 0 , 16 , 50 , 18.125 
05-Mar-2004 11:52,199610,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 18.125 , 0 , 15 , 66.6666666666667 , 9.8 
05-Mar-2004 11:52,199610,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 10 , 0 , 30 , 0 , 0 , 25.1 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 216 , 0 , 85.1851851851852 , 8.33333333333333 , 5.09259259259259 , 1.38888888888889 , 0 , 0 , 5.9537037037037 , 0 , 211 , 81.9905213270142 , 8.06161137440758 
05-Mar-2004 11:52,199610,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 286 , 1 , 82.5174825174825 , 11.1888111888112 , 4.1958041958042 , 2.0979020979021 , 0 , 0 , 8.07342657342657 , 0 , 240 , 76.6666666666667 , 15.0166666666667 
05-Mar-2004 11:52,199610,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 92 , 0 , 66.304347826087 , 21.7391304347826 , 7.60869565217391 , 4.34782608695652 , 0 , 0 , 10.1413043478261 , 0 , 84 , 72.6190476190476 , 16.6666666666667 
05-Mar-2004 11:52,199610,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 ,-2.88461538461538 , 0 , 16 , 100 ,-6.8125 
05-Mar-2004 11:52,199610,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23.5 
05-Mar-2004 11:52,199610,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 2.625 , 0 , 18 , 77.7777777777778 , 11.7222222222222 
05-Mar-2004 11:52,199610,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-0.75 
05-Mar-2004 11:52,199610,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 3 , 100 ,-4 
05-Mar-2004 11:52,199610,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 18.5555555555556 
05-Mar-2004 11:52,199610,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 35 , 0 , 51.4285714285714 , 25.7142857142857 , 11.4285714285714 , 5.71428571428571 , 0 , 5.71428571428571 , 38.5714285714286 , 0 , 26 , 42.3076923076923 , 31.5769230769231 
05-Mar-2004 11:52,199610,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.625 , 0 , 10 , 40 , 46.2 
