run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:00,199602,GATWICK,PALMA DE MALLORCA, 56 , 1 , 57.1428571428571 , 25 , 8.92857142857143 , 7.14285714285714 , 1.78571428571429 , 0 , 20 , 0 , 52 , 82.6923076923077 , 6 
13-Jan-2004 14:00,199602,GATWICK,PARIS (CHARLES DE GAULLE), 319 , 0 , 73.9811912225705 , 12.5391849529781 , 8.77742946708464 , 2.82131661442006 , 1.25391849529781 , 0.626959247648903 , 17 , 13 , 316 , 78.1645569620253 , 13 
13-Jan-2004 14:00,199602,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 10911 , 16 , 74.0445422051141 , 13.2435157180827 , 7.68032261020988 , 4.2250939418935 , 0.559068829621483 , 0.247456695078361 , 13 , 193 , 9003 , 84.6051316227924 , 6 
13-Jan-2004 14:00,199602,GLASGOW,AIRPORT TOTAL, 5263 , 32 , 78.8143644309329 , 9.25327759832795 , 5.83317499524986 , 5.18715561466844 , 0.817024510735322 , 9.50028500855026E-02 , 12 , 130 , 5009 , 87.7420642842883 , 5 
13-Jan-2004 14:00,199602,GLASGOW,AMSTERDAM, 163 , 1 , 76.6871165644172 , 8.58895705521472 , 9.8159509202454 , 4.29447852760736 , 0.613496932515337 , 0 , 9 , 3 , 144 , 89.5833333333333 , 4 
13-Jan-2004 14:00,199602,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 381 , 10 , 46.9816272965879 , 17.5853018372703 , 16.5354330708661 , 15.4855643044619 , 2.6246719160105 , 0.78740157480315 , 36 , 3 , 319 , 59.8746081504702 , 19 
13-Jan-2004 14:00,199602,GLASGOW,DUBLIN, 165 , 0 , 89.0909090909091 , 3.63636363636364 , 4.24242424242424 , 2.42424242424242 , 0.606060606060606 , 0 , 5 , 1 , 198 , 97.4747474747475 ,-2 
13-Jan-2004 14:00,199602,GLASGOW,PALMA DE MALLORCA, 28 , 0 , 57.1428571428571 , 17.8571428571429 , 7.14285714285714 , 10.7142857142857 , 3.57142857142857 , 3.57142857142857 , 45 , 0 , 16 , 56.25 , 15 
13-Jan-2004 14:00,199602,GLASGOW,PARIS (CHARLES DE GAULLE), 112 , 0 , 83.9285714285714 , 8.03571428571429 , 1.78571428571429 , 4.46428571428571 , 1.78571428571429 , 0 , 11 , 0 , 232 , 85.3448275862069 , 7 
13-Jan-2004 14:00,199602,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4882 , 22 , 81.298648095043 , 8.603031544449 , 4.99795165915608 , 4.38344940598116 , 0.675952478492421 , 4.09668168783286E-02 , 10 , 127 , 4690 , 89.637526652452 , 4 
13-Jan-2004 14:00,199602,HEATHROW,AIRPORT TOTAL, 32687 , 57 , 75.5560314498119 , 12.2923486401322 , 7.33624988527549 , 4.17903141921865 , 0.495609875485667 , 0.140728730076177 , 11 , 450 , 31092 , 81.9953685835585 , 6 
13-Jan-2004 14:00,199602,HEATHROW,AMSTERDAM, 1315 , 1 , 82.4334600760456 , 8.8212927756654 , 6.00760456273764 , 2.58555133079848 , 0.152091254752852 , 0 , 6 , 4 , 1254 , 92.1850079744817 , 0 
13-Jan-2004 14:00,199602,HEATHROW,ATHENS, 292 , 0 , 72.6027397260274 , 16.4383561643836 , 8.21917808219178 , 2.73972602739726 , 0 , 0 , 8 , 2 , 286 , 76.2237762237762 , 8 
13-Jan-2004 14:00,199602,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 35 , 7 , 37.1428571428571 , 31.4285714285714 , 22.8571428571429 , 5.71428571428571 , 2.85714285714286 , 0 , 26 , 15 , 37 , 45.9459459459459 , 32 
13-Jan-2004 14:00,199602,HEATHROW,DUBLIN, 1126 , 0 , 84.8134991119005 , 9.14742451154529 , 3.99644760213144 , 2.04262877442274 , 0 , 0 , 5 , 2 , 1094 , 93.235831809872 , 0 
13-Jan-2004 14:00,199602,HEATHROW,NEW YORK (JF KENNEDY), 954 , 2 , 63.5220125786163 , 13.8364779874214 , 12.2641509433962 , 7.44234800838574 , 2.62054507337526 , 0.314465408805031 , 23 , 31 , 948 , 85.5485232067511 , 4 
13-Jan-2004 14:00,199602,HEATHROW,PALMA DE MALLORCA, 98 , 0 , 78.5714285714286 , 16.3265306122449 , 3.06122448979592 , 2.04081632653061 , 0 , 0 , 8 , 1 , 106 , 84.9056603773585 , 2 
13-Jan-2004 14:00,199602,HEATHROW,PARIS (CHARLES DE GAULLE), 1397 , 0 , 81.7465998568361 , 7.80243378668576 , 5.01073729420186 , 4.36649964209019 , 0.930565497494631 , 0.143163922691482 , 10 , 36 , 1375 , 74.1090909090909 , 10 
13-Jan-2004 14:00,199602,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 32652 , 50 , 75.5972069092246 , 12.2718363346809 , 7.31961288741884 , 4.17738576503736 , 0.493078525052064 , 0.140879578586304 , 11 , 435 , 31055 , 82.0383191112542 , 6 
13-Jan-2004 14:00,199602,LUTON,AIRPORT TOTAL, 1240 , 29 , 77.6612903225806 , 9.43548387096774 , 7.25806451612903 , 5.40322580645161 , 0.241935483870968 , 0 , 9 , 51 , 843 , 78.5290628706999 , 10 
13-Jan-2004 14:00,199602,LUTON,AMSTERDAM, 166 , 4 , 77.710843373494 , 8.43373493975904 , 8.43373493975904 , 5.42168674698795 , 0 , 0 , 8 , 19 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 301 , 16 , 56.4784053156146 , 16.9435215946844 , 13.6212624584718 , 12.9568106312292 , 0 , 0 , 24 , 10 , 254 , 61.0236220472441 , 24 
13-Jan-2004 14:00,199602,LUTON,DUBLIN, 156 , 1 , 89.1025641025641 , 3.20512820512821 , 6.41025641025641 , 1.28205128205128 , 0 , 0 , 1 , 4 , 107 , 88.785046728972 , 1 
13-Jan-2004 14:00,199602,LUTON,PALMA DE MALLORCA, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 8 , 75 , 6 
13-Jan-2004 14:00,199602,LUTON,PARIS (CHARLES DE GAULLE), 126 , 2 , 92.8571428571428 , 0.793650793650794 , 4.76190476190476 , 1.58730158730159 , 0 , 0 , 0 , 8 , 137 , 77.3722627737226 , 10 
13-Jan-2004 14:00,199602,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 939 , 13 , 84.4515441959531 , 7.02875399361022 , 5.21831735889244 , 2.98189563365282 , 0.319488817891374 , 0 , 4 , 41 , 589 , 86.0780984719864 , 3 
13-Jan-2004 14:00,199602,MANCHESTER,AIRPORT TOTAL, 9510 , 61 , 72.4815983175605 , 11.3985278654048 , 8.71713985278654 , 6.25657202944269 , 0.988433228180862 , 0.157728706624606 , 15 , 321 , 9284 , 81.882809133994 , 7 
13-Jan-2004 14:00,199602,MANCHESTER,AMSTERDAM, 480 , 1 , 78.5416666666667 , 11.4583333333333 , 6.04166666666667 , 3.54166666666667 , 0.416666666666667 , 0 , 9 , 24 , 475 , 87.7894736842105 , 2 
13-Jan-2004 14:00,199602,MANCHESTER,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 72.9166666666667 , 7 
13-Jan-2004 14:00,199602,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1828 , 33 , 47.9212253829322 , 20.1859956236324 , 17.5601750547046 , 11.4332603938731 , 2.4617067833698 , 0.437636761487965 , 33 , 49 , 1669 , 63.0317555422409 , 19 
13-Jan-2004 14:00,199602,MANCHESTER,DUBLIN, 546 , 1 , 87.3626373626374 , 5.31135531135531 , 3.66300366300366 , 3.47985347985348 , 0.183150183150183 , 0 , 6 , 10 , 459 , 93.2461873638344 , 2 
13-Jan-2004 14:00,199602,MANCHESTER,NEW YORK (JF KENNEDY), 54 , 0 , 57.4074074074074 , 16.6666666666667 , 14.8148148148148 , 5.55555555555556 , 5.55555555555556 , 0 , 29 , 3 , 90 , 91.1111111111111 ,-3 
13-Jan-2004 14:00,199602,MANCHESTER,PALMA DE MALLORCA, 63 , 0 , 66.6666666666667 , 12.6984126984127 , 9.52380952380952 , 9.52380952380952 , 1.58730158730159 , 0 , 21 , 0 , 48 , 75 , 21 
13-Jan-2004 14:00,199602,MANCHESTER,PARIS (CHARLES DE GAULLE), 433 , 0 , 72.5173210161663 , 9.00692840646651 , 8.08314087759815 , 9.00692840646651 , 1.38568129330254 , 0 , 17 , 15 , 400 , 73.75 , 15 
13-Jan-2004 14:00,199602,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 7682 , 28 , 78.325956782088 , 9.30747201249675 , 6.61286123405363 , 5.02473314241083 , 0.637854725331945 , 9.11221036188493E-02 , 11 , 272 , 7615 , 86.0144451739987 , 4 
13-Jan-2004 14:00,199602,STANSTED,AIRPORT TOTAL, 4349 , 38 , 76.5233386985514 , 9.28949183720395 , 7.0820878362842 , 6.04736721085307 , 1.01172683375489 , 4.59875833524948E-02 , 13 , 260 , 3335 , 87.376311844078 , 5 
13-Jan-2004 14:00,199602,STANSTED,AMSTERDAM, 215 , 0 , 77.2093023255814 , 10.6976744186047 , 7.90697674418605 , 4.18604651162791 , 0 , 0 , 10 , 1 , 199 , 85.4271356783919 , 4 
13-Jan-2004 14:00,199602,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 334 , 11 , 42.814371257485 , 22.7544910179641 , 19.1616766467066 , 11.6766467065868 , 3.29341317365269 , 0.29940119760479 , 35 , 5 , 185 , 72.4324324324324 , 19 
13-Jan-2004 14:00,199602,STANSTED,DUBLIN, 556 , 7 , 85.9712230215827 , 6.83453237410072 , 4.49640287769784 , 2.69784172661871 , 0 , 0 , 6 , 50 , 415 , 94.6987951807229 , 1 
13-Jan-2004 14:00,199602,STANSTED,PALMA DE MALLORCA, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 46 , 0 , 8 , 62.5 , 11 
13-Jan-2004 14:00,199602,STANSTED,PARIS (CHARLES DE GAULLE), 185 , 2 , 77.8378378378378 , 7.02702702702703 , 7.02702702702703 , 6.48648648648649 , 1.62162162162162 , 0 , 13 , 5 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4015 , 27 , 79.3275217932752 , 8.16936488169365 , 6.0772104607721 , 5.57907845579078 , 0.821917808219178 , 0.024906600249066 , 11 , 255 , 3150 , 88.2539682539683 , 4 
