run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:27,199605,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 ,-8.16666666666667 , 0 , 5 , 100 ,-9.8 
13-Jan-2004 14:27,199605,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 19.8 , 0 , 24 , 75 , 12.9166666666667 
13-Jan-2004 14:27,199605,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
13-Jan-2004 14:27,199605,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 9.33333333333333 
13-Jan-2004 14:27,199605,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 84.2 , 0 , 14 , 28.5714285714286 , 53.8571428571429 
13-Jan-2004 14:27,199605,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 122.5 
13-Jan-2004 14:27,199605,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 33.3333333333333 , 63.7333333333333 
13-Jan-2004 14:27,199605,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 70 , 0 , 20 , 10 , 0 , 0 , 12 , 0 , 10 , 40 , 65.9 
13-Jan-2004 14:27,199605,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 149 
13-Jan-2004 14:27,199605,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 18 , 83.3333333333333 , 10.1111111111111 
13-Jan-2004 14:27,199605,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.375 
13-Jan-2004 14:27,199605,BIRMINGHAM,DENMARK,BILLUND,AIR NORDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
13-Jan-2004 14:27,199605,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 94 , 0 , 81.9148936170213 , 13.8297872340426 , 2.12765957446809 , 2.12765957446809 , 0 , 0 , 6.36170212765957 , 6 , 100 , 83 , 1.29 
13-Jan-2004 14:27,199605,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 92 , 0 , 71.7391304347826 , 22.8260869565217 , 5.43478260869565 , 0 , 0 , 0 , 9.39130434782609 , 0 , 92 , 88.0434782608696 , 6.51086956521739 
13-Jan-2004 14:27,199605,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 61 , 0 , 67.2131147540984 , 14.7540983606557 , 11.4754098360656 , 6.55737704918033 , 0 , 0 , 13.3606557377049 , 1 , 58 , 84.4827586206897 , 1.08620689655172 
13-Jan-2004 14:27,199605,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.571428571428571 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.375 , 0 , 16 , 62.5 , 15.25 
13-Jan-2004 14:27,199605,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 247 , 0 , 96.3562753036437 , 3.64372469635628 , 0 , 0 , 0 , 0 , 1.15789473684211 , 1 , 154 , 97.4025974025974 , 1.07142857142857 
13-Jan-2004 14:27,199605,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 327 , 0 , 90.2140672782875 , 7.64525993883792 , 1.22324159021407 , 0.611620795107034 , 0.305810397553517 , 0 , 3.44036697247706 , 0 , 328 , 92.6829268292683 , 1.35670731707317 
13-Jan-2004 14:27,199605,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 86.8421052631579 ,-0.605263157894737 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,COLOGNE (BONN),GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,S, 23 , 0 , 69.5652173913043 , 17.3913043478261 , 13.0434782608696 , 0 , 0 , 0 , 8.82608695652174 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 216 , 0 , 97.6851851851852 , 1.38888888888889 , 0.462962962962963 , 0.462962962962963 , 0 , 0 ,-1.76851851851852 , 0 , 170 , 92.9411764705882 , 0.776470588235294 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 0 , 9.52380952380952 , 0 , 0 , 15.952380952381 , 23 , 106 , 83.9622641509434 , 6.19811320754717 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 31 , 0 , 70.9677419354839 , 6.45161290322581 , 22.5806451612903 , 0 , 0 , 0 , 12.0645161290323 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 160 , 0 , 90.625 , 7.5 , 1.875 , 0 , 0 , 0 , 4.05 , 0 , 154 , 79.2207792207792 , 10.1948051948052 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 62 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 1.83870967741935 , 0 , 62 , 90.3225806451613 , 2.45161290322581 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 90.4761904761905 , 0 , 9.52380952380952 , 0 , 0 , 0 , 4.42857142857143 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.47619047619048 , 0 , 44 , 84.0909090909091 , 8.29545454545455 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 ,-1.08064516129032 , 0 , 62 , 98.3870967741935 ,-5.30645161290323 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 118 , 3 , 89.8305084745763 , 7.6271186440678 , 0.847457627118644 , 1.69491525423729 , 0 , 0 , 5.74576271186441 , 6 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-8.5 
13-Jan-2004 14:27,199605,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 92 , 0 , 89.1304347826087 , 0 , 5.43478260869565 , 5.43478260869565 , 0 , 0 , 5.67391304347826 , 0 , 48 , 91.6666666666667 , 2 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-21.6666666666667 , 2 , 16 , 75 , 4.375 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,CORFU,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 25.4444444444444 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 62.5 , 12.5 , 6.25 , 0 , 18.75 , 0 , 53.375 , 0 , 24 , 58.3333333333333 , 12.3333333333333 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 41.25 , 0 , 7 , 0 , 146.142857142857 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.1428571428571 , 1 , 10 , 90 ,-11.2 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 196 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 46.625 , 0 , 7 , 71.4285714285714 , 15.2857142857143 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2.375 , 0 , 9 , 44.4444444444444 , 16.8888888888889 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 69.375 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 9.14285714285714 , 0 , 9 , 100 , 1.44444444444444 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 1 , 7 , 71.4285714285714 , 7.28571428571429 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 45 , 0 , 7 , 14.2857142857143 , 37.7142857142857 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 24.5555555555556 , 1 , 8 , 37.5 , 31.75 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,KOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.3333333333333 , 0 , 7 , 57.1428571428571 , 17.7142857142857 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 25.2 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 16.3333333333333 , 1 , 6 , 33.3333333333333 , 37.1666666666667 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 62.3333333333333 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 1 , 7 , 71.4285714285714 , 16.4285714285714 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 23.1428571428571 , 0 , 15 , 100 ,-3.73333333333333 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-30.5 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-19.2 , 0 , 8 , 37.5 , 18.125 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 10.6666666666667 , 0 , 18 , 88.8888888888889 , 2.72222222222222 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,SKIATHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 26.5555555555556 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 8 , 1 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 17.125 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.5714285714286 , 1 , 9 , 88.8888888888889 , 4.66666666666667 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,ZAKINTHOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 15.8571428571429 , 0 , 9 , 77.7777777777778 , 10.6666666666667 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 15.7142857142857 , 1 , 6 , 50 , 19 
13-Jan-2004 14:27,199605,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 9 , 1 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 41.3333333333333 , 1 , 8 , 75 , 9.875 
13-Jan-2004 14:27,199605,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.11111111111111 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 56 , 1 , 92.8571428571429 , 0 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 3.89285714285714 , 2 , 56 , 96.4285714285714 , 0.142857142857143 
13-Jan-2004 14:27,199605,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 98.3870967741935 ,-4.20967741935484 
13-Jan-2004 14:27,199605,BIRMINGHAM,IRISH REPUBLIC,DONEGAL,MACAIR LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 82.5 , 6.4 
13-Jan-2004 14:27,199605,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 281 , 1 , 90.0355871886121 , 5.69395017793594 , 2.84697508896797 , 1.42348754448399 , 0 , 0 , 3.67615658362989 , 5 , 298 , 95.9731543624161 ,-0.10738255033557 
13-Jan-2004 14:27,199605,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 292 , 0 , 85.958904109589 , 9.24657534246575 , 4.10958904109589 , 0.684931506849315 , 0 , 0 , 6.28767123287671 , 18 , 184 , 89.6739130434783 , 5.23369565217391 
13-Jan-2004 14:27,199605,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 104 , 0 , 48.0769230769231 , 19.2307692307692 , 21.1538461538462 , 9.61538461538462 , 1.92307692307692 , 0 , 28.2692307692308 , 0 , 100 , 84 , 4.84 
13-Jan-2004 14:27,199605,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 30 , 10 , 0 , 30 , 10 , 135 , 0 , 8 , 50 , 20.875 
13-Jan-2004 14:27,199605,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 5 , 1 , 40 , 20 , 40 , 0 , 0 , 0 , 23.4 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,ITALY,TURIN,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 44 
13-Jan-2004 14:27,199605,BIRMINGHAM,ITALY,VERONA,BRITANNIA AB,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 57.1428571428571 , 0 , 0 , 0 , 29 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,ITALY,VERONA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 99 
13-Jan-2004 14:27,199605,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 6 , 0 , 0 , 0 , 16.6666666666667 , 83.3333333333333 , 0 , 0 , 76.5 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,LUXEMBOURG,LUXEMBOURG,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.8 , 0 , 8 , 87.5 ,-5.625 
13-Jan-2004 14:27,199605,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 11.6 
13-Jan-2004 14:27,199605,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.3 , 0 , 16 , 50 , 18.6875 
13-Jan-2004 14:27,199605,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.9 , 0 , 15 , 73.3333333333333 , 19 
13-Jan-2004 14:27,199605,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 209 , 2 , 92.3444976076555 , 4.30622009569378 , 2.39234449760766 , 0.956937799043062 , 0 , 0 , 2.88995215311005 , 1 , 206 , 97.5728155339806 , 1.04368932038835 
13-Jan-2004 14:27,199605,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 248 , 0 , 88.7096774193548 , 8.87096774193548 , 1.20967741935484 , 1.20967741935484 , 0 , 0 , 3.70161290322581 , 0 , 240 , 86.6666666666667 , 7.82083333333333 
13-Jan-2004 14:27,199605,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 74 , 0 , 68.9189189189189 , 17.5675675675676 , 10.8108108108108 , 2.7027027027027 , 0 , 0 , 13.2702702702703 , 2 , 74 , 100 ,-4.86486486486486 
13-Jan-2004 14:27,199605,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 5.11538461538462 , 0 , 16 , 87.5 ,-1.625 
13-Jan-2004 14:27,199605,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19.375 , 0 , 15 , 86.6666666666667 , 1.8 
13-Jan-2004 14:27,199605,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 ,-10.1428571428571 
13-Jan-2004 14:27,199605,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 60 , 26.7333333333333 
13-Jan-2004 14:27,199605,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 30 , 0 , 40 , 16.6666666666667 , 23.3333333333333 , 16.6666666666667 , 3.33333333333333 , 0 , 42.2333333333333 , 0 , 23 , 43.4782608695652 , 47.0434782608696 
13-Jan-2004 14:27,199605,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 8 , 0 , 107.125 
13-Jan-2004 14:27,199605,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
13-Jan-2004 14:27,199605,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 38.875 , 0 , 10 , 30 , 69.8 
13-Jan-2004 14:27,199605,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10 , 0 , 8 , 25 , 31.125 
