run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:04,199603,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 10 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 57.7 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 20.1666666666667 , 0 , 16 , 50 , 33.5 
13-Jan-2004 14:04,199603,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 23.1111111111111 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 100 ,-10.1 
13-Jan-2004 14:04,199603,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 15.3333333333333 
13-Jan-2004 14:04,199603,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.75 , 0 , 13 , 69.2307692307692 , 10.7692307692308 
13-Jan-2004 14:04,199603,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 25 , 52.75 
13-Jan-2004 14:04,199603,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 53 
13-Jan-2004 14:04,199603,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 94 , 0 , 93.6170212765958 , 6.38297872340426 , 0 , 0 , 0 , 0 ,-4.35106382978723 , 0 , 100 , 93 , 1.73 
13-Jan-2004 14:04,199603,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 95 , 1 , 75.7894736842105 , 17.8947368421053 , 5.26315789473684 , 1.05263157894737 , 0 , 0 , 10.2 , 0 , 98 , 88.7755102040816 , 3.66326530612245 
13-Jan-2004 14:04,199603,BIRMINGHAM,FRANCE,BORDEAUX,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
13-Jan-2004 14:04,199603,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 26.6 , 0 , 8 , 0 , 59.125 
13-Jan-2004 14:04,199603,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 0 , 70 , 10 , 0 , 0 , 46.8 , 0 , 8 , 87.5 , 23 
13-Jan-2004 14:04,199603,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 69.3548387096774 , 11.2903225806452 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 16.8387096774194 , 0 , 62 , 83.8709677419355 , 4.45161290322581 
13-Jan-2004 14:04,199603,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.5 , 0 , 2 , 100 ,-2.5 
13-Jan-2004 14:04,199603,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-11 
13-Jan-2004 14:04,199603,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 151 , 0 , 90.7284768211921 , 6.62251655629139 , 0.662251655629139 , 1.98675496688742 , 0 , 0 , 5.42384105960265 , 0 , 154 , 92.2077922077922 , 4.19480519480519 
13-Jan-2004 14:04,199603,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 318 , 0 , 89.622641509434 , 4.71698113207547 , 3.14465408805031 , 2.20125786163522 , 0.314465408805031 , 0 , 6.27044025157233 , 4 , 331 , 88.5196374622357 , 5.58308157099698 
13-Jan-2004 14:04,199603,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Jan-2004 14:04,199603,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.1 , 0 , 8 , 100 , 5.125 
13-Jan-2004 14:04,199603,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 30.8333333333333 
13-Jan-2004 14:04,199603,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 218 , 0 , 95.8715596330275 , 2.29357798165138 , 0.917431192660551 , 0.458715596330275 , 0.458715596330275 , 0 ,-1.14678899082569 , 0 , 170 , 89.4117647058824 , 1.9 
13-Jan-2004 14:04,199603,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 108 , 76.8518518518518 , 10.2222222222222 
13-Jan-2004 14:04,199603,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 102 , 0 , 83.3333333333333 , 8.8235294117647 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 7.17647058823529 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 154 , 0 , 83.7662337662338 , 11.038961038961 , 5.19480519480519 , 0 , 0 , 0 , 3.5 , 2 , 161 , 83.8509316770186 , 6.97515527950311 
13-Jan-2004 14:04,199603,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 62 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.93548387096774 , 0 , 104 , 88.4615384615385 , 5.11538461538462 
13-Jan-2004 14:04,199603,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 71.4285714285714 , 19.047619047619 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 11.0952380952381 , 0 , 41 , 85.3658536585366 , 3.07317073170732 
13-Jan-2004 14:04,199603,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 90.4761904761905 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 0 ,-4.80952380952381 , 0 , 5 , 80 , 15.8 
13-Jan-2004 14:04,199603,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 91.9354838709677 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 0 ,-2.03225806451613 , 0 , 62 , 88.7096774193548 , 0.451612903225806 
13-Jan-2004 14:04,199603,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 120 , 3 , 84.1666666666667 , 9.16666666666667 , 5 , 1.66666666666667 , 0 , 0 , 6.95 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 94 , 0 , 90.4255319148936 , 5.31914893617021 , 3.19148936170213 , 1.06382978723404 , 0 , 0 , 2.24468085106383 , 0 , 54 , 88.8888888888889 , 3.48148148148148 
13-Jan-2004 14:04,199603,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 160 
13-Jan-2004 14:04,199603,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Jan-2004 14:04,199603,BIRMINGHAM,ICELAND,KEFLAVIK,MONARCH AIRLINES,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.5555555555556 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 52 , 0 , 88.4615384615385 , 5.76923076923077 , 0 , 5.76923076923077 , 0 , 0 , 11.0769230769231 , 0 , 54 , 96.2962962962963 ,-0.037037037037037 
13-Jan-2004 14:04,199603,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 52 , 90.3846153846154 , 3.05769230769231 
13-Jan-2004 14:04,199603,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 265 , 1 , 81.8867924528302 , 11.6981132075472 , 3.0188679245283 , 3.0188679245283 , 0.377358490566038 , 0 , 9.14339622641509 , 0 , 285 , 90.5263157894737 , 2.88070175438597 
13-Jan-2004 14:04,199603,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 296 , 0 , 82.4324324324324 , 9.7972972972973 , 4.72972972972973 , 2.36486486486486 , 0.675675675675676 , 0 , 9.30067567567568 , 16 , 202 , 75.7425742574257 , 12.5445544554455 
13-Jan-2004 14:04,199603,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 8 , 1 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.25 , 1 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 104 , 0 , 33.6538461538462 , 25.9615384615385 , 33.6538461538462 , 6.73076923076923 , 0 , 0 , 31.0288461538462 , 0 , 99 , 87.8787878787879 , 5.46464646464646 
13-Jan-2004 14:04,199603,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 27.1111111111111 , 1 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.1 , 0 , 8 , 50 , 20.875 
13-Jan-2004 14:04,199603,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 0 , 17.7777777777778 , 1 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 10 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 51.9 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 50 , 0 , 0 , 37.5 , 12.5 , 0 , 68.625 , 0 , 8 , 62.5 , 10.125 
13-Jan-2004 14:04,199603,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 41 
13-Jan-2004 14:04,199603,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 21.6666666666667 
13-Jan-2004 14:04,199603,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.1 , 0 , 10 , 50 , 30 
13-Jan-2004 14:04,199603,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 84.2222222222222 , 1 , 2 , 0 , 140.5 
13-Jan-2004 14:04,199603,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 208 , 0 , 95.6730769230769 , 3.84615384615385 , 0.480769230769231 , 0 , 0 , 0 , 0.985576923076923 , 0 , 216 , 88.8888888888889 , 3.83796296296296 
13-Jan-2004 14:04,199603,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 237 , 0 , 93.2489451476793 , 4.21940928270042 , 2.10970464135021 , 0 , 0.421940928270042 , 0 , 3.11814345991561 , 1 , 240 , 81.25 , 8.19583333333333 
13-Jan-2004 14:04,199603,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 84 , 0 , 78.5714285714286 , 9.52380952380952 , 8.33333333333333 , 3.57142857142857 , 0 , 0 , 8.45238095238095 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 88.8888888888889 , 4.4 
13-Jan-2004 14:04,199603,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 33.5833333333333 
13-Jan-2004 14:04,199603,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.833333333333333 
13-Jan-2004 14:04,199603,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.75 , 0 , 9 , 33.3333333333333 , 23 
13-Jan-2004 14:04,199603,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 8 , 2 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.375 , 0 , 8 , 87.5 , 1.75 
13-Jan-2004 14:04,199603,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 14 , 0 , 35.7142857142857 , 28.5714285714286 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 31.2857142857143 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 7.75 , 0 , 2 , 0 , 157 
13-Jan-2004 14:04,199603,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.25 
13-Jan-2004 14:04,199603,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 31 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 38.4615384615385 , 11.5384615384615 , 30.7692307692308 , 19.2307692307692 , 0 , 0 , 34.3846153846154 , 0 , 18 , 55.5555555555556 , 15 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 50 , 22 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 115 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 11.3 , 0 , 2 , 50 , 55.5 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 10 , 20 , 31.1 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 52 , 0 , 84.6153846153846 , 11.5384615384615 , 1.92307692307692 , 0 , 1.92307692307692 , 0 , 6.59615384615385 , 0 , 38 , 71.0526315789474 , 28.4736842105263 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,GRANADA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 ,-1.1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 597.75 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 11.25 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 16.8333333333333 , 0 , 18 , 50 , 16.9444444444444 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 18 , 61.1111111111111 , 12.3888888888889 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 2 , 2 , 0 , 0 , 50 , 50 , 0 , 0 , 67.5 , 0 , 2 , 50 , 18.5 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 16.1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 18.5 , 0 , 2 , 50 , 24.5 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.625 , 0 , 9 , 77.7777777777778 ,-3 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 3.125 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 14.1666666666667 , 0 , 18 , 38.8888888888889 , 66.2777777777778 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 75 , 0 , 0 , 25 , 0 , 0 , 19.5 , 0 , 2 , 0 , 126 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17.625 , 0 , 9 , 100 ,-9.55555555555556 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 37.4 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 39.125 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 10 , 0 , 0 , 10 , 40 , 197.4 , 0 , 8 , 75 , 13.5 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 24.1 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 35.5 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 13.5 
13-Jan-2004 14:04,199603,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.5 , 0 , 8 , 87.5 , 4.625 
