﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
1/13/2023 9:57:12 AM,202211,Other UK Airports,NEWCASTLE,273.156000,0.000000,0.000000,0.230000,0.036000,5.953000,109.417000,0.000000,0.000000,0.000000,0.000000,54.695000,102.825000
1/13/2023 9:57:12 AM,202211,Other UK Airports,NORWICH,7.191000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.634000,3.557000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,PRESTWICK,1054.316000,74.069000,0.000000,508.719000,466.425000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.103000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,SOUTHAMPTON,2.927000,1.029000,1.898000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,STORNOWAY,11.243000,10.236000,1.007000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,SUMBURGH,16.259000,7.091000,0.423000,0.000000,0.000000,0.000000,0.000000,3.342000,5.403000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Non UK Reporting Airports,ALDERNEY,1.927000,1.684000,0.243000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Non UK Reporting Airports,GUERNSEY,75.164000,1.222000,1.699000,0.000000,0.000000,0.000000,0.000000,62.563000,9.680000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Non UK Reporting Airports,ISLE OF MAN,3.574000,0.652000,0.080000,0.000000,0.000000,0.000000,0.000000,2.842000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Non UK Reporting Airports,JERSEY,98.203000,84.115000,14.088000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

