﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
13/01/2023 09:50,202211,Other UK Airports,PRESTWICK,133,129,104,4,3,28,25,0,3,2,28,28,0,0,0
13/01/2023 09:50,202211,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:50,202211,Other UK Airports,SOUTHAMPTON,209,209,209,0,0,0,0,0,0,0,1249,1244,1243,5,5
13/01/2023 09:50,202211,London Area Airports,SOUTHEND,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:50,202211,London Area Airports,STANSTED,10278,10248,9856,30,28,1357,1345,1044,12,7,806,652,639,154,0
13/01/2023 09:50,202211,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,440,350,350,90,0
13/01/2023 09:50,202211,Other UK Airports,SUMBURGH,0,0,0,0,0,413,0,0,413,409,575,410,410,165,128
13/01/2023 09:50,202211,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,124,123,123,1,1,2,1,1,1,1,127,123,123,4,4
13/01/2023 09:50,202211,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,117,117,117,0,0
13/01/2023 09:50,202211,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,105,105,105,0,0

