﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/07/2019 15:51,201901,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,94,0,350,0,250.3,0.0,4200,1176,2716,17,1075.1,37536
03/07/2019 15:51,201901,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,99,0,231,0,187.1,0.0,5240,2336,4955,4,766.2,8832
03/07/2019 15:51,201901,EASTERN AIRWAYS,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,0,178.0,1104
03/07/2019 15:51,201901,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,101,0,295,0,234.9,0.0,6883,2711,5033,7,773.0,15456
03/07/2019 15:51,201901,EASYJET UK LTD,AIRBUS A319 100,9266,0,11044,0,18235.9,0.0,1477087,1255116,1445438,77,60111.4,169968
03/07/2019 15:51,201901,EASYJET UK LTD,AIRBUS A320 200,2919,0,2867,0,5397.7,0.0,437543,456089,525468,60,60219.9,155928
03/07/2019 15:51,201901,EASYJET UK LTD,AIRBUS A320 200N,10631,0,8991,0,18627.9,0.0,1461360,1755684,1977312,20,15685.4,36480
03/07/2019 15:51,201901,EASYJET UK LTD,AIRBUS A321 200N,596,0,306,0,945.6,0.0,66183,130713,139989,3,2954.6,6384
03/07/2019 15:51,201901,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,7,0,2,0,8.7,0.0,12,83,97,0,0.0,0
03/07/2019 15:51,201901,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/07/2019 15:51,201901,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
03/07/2019 15:51,201901,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,504
03/07/2019 15:51,201901,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,10,0,4,0,12.2,0.0,13,44,139,1,33.7,1728
03/07/2019 15:51,201901,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,8,0,5,0,10.9,0.0,10,41,92,1,82.4,2208
03/07/2019 15:51,201901,FLYBE LTD,ATR ATR72 200,276,0,807,0,846.5,0.0,0,10765,19287,5,3083.8,11040
03/07/2019 15:51,201901,FLYBE LTD,DE HAVILLAND DHC8 400,3320,0,7713,0,9553.3,0.0,411295,179156,258932,54,31900.4,119232
03/07/2019 15:51,201901,FLYBE LTD,EMBRAER ERJ170 200,875,0,1497,0,2046.9,0.0,95580,56633,76985,11,7341.8,24288
03/07/2019 15:51,201901,FLYBE LTD,EMBRAER ERJ190 200,404,0,668,0,928.2,0.0,52437,32103,47725,6,3149.4,12984
03/07/2019 15:51,201901,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
03/07/2019 15:51,201901,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,4,0,9,0,7.6,0.0,38,18,48,3,102.0,6624
03/07/2019 15:51,201901,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,6,0,4,0,9.6,0.0,7,10,62,4,96.0,7872
03/07/2019 15:51,201901,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
03/07/2019 15:51,201901,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
03/07/2019 15:51,201901,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,38.2,2208
03/07/2019 15:51,201901,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/07/2019 15:51,201901,JET2.COM LTD,BOEING 737 300,222,0,201,0,418.3,0.0,21301,25009,32839,11,3910.8,30000
03/07/2019 15:51,201901,JET2.COM LTD,BOEING 737-800,5132,0,2291,0,7974.2,0.0,365490,840801,969933,61,36688.0,131256
03/07/2019 15:51,201901,JET2.COM LTD,BOEING 757 200,402,0,159,0,616.2,0.0,32759,85286,94450,11,4790.0,24288
03/07/2019 15:51,201901,JOTA AVIATION LTD,BAE AVRO146RJ 100,93,0,140,0,215.2,0.0,0,6299,8998,1,624.6,2184
03/07/2019 15:51,201901,JOTA AVIATION LTD,BAE AVRO146RJ 85,15,0,26,0,37.4,0.0,354,447,1337,1,139.1,2184
03/07/2019 15:51,201901,JOTA AVIATION LTD,BAE BAE146 200,3,0,11,0,11.6,0.0,357,101,206,1,75.8,2184
03/07/2019 15:51,201901,JOTA AVIATION LTD,BAE BAE146 300,0,12,0,11,0.0,23.1,0,0,0,2,44.5,4224
03/07/2019 15:51,201901,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,418,0,101.2,0.0,1469,63,114,2,327.8,4416
03/07/2019 15:51,201901,LOGANAIR LTD,DE HAVILLAND DHC6 400,39,0,238,0,216.7,0.0,1592,266,738,3,718.0,6624
03/07/2019 15:51,201901,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,64,0,175,0,199.2,0.0,3231,1225,1991,2,758.7,4416
03/07/2019 15:51,201901,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,75,0,156,0,172.4,0.0,3714,1784,2769,1,410.4,1728
03/07/2019 15:51,201901,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,12,0,41,0,36.6,0.0,1283,360,563,1,41.0,312
03/07/2019 15:51,201901,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,134,0,384,0,393.0,0.0,4968,2211,6713,5,1590.5,11040
03/07/2019 15:51,201901,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,468,0,1667,0,1615.1,0.0,28204,8684,15628,16,5100.9,35328
03/07/2019 15:51,201901,NORWEGIAN AIR UK LTD,BOEING 737-800,168,0,94,0,270.1,0.0,0,16372,31294,1,883.5,2184
03/07/2019 15:51,201901,NORWEGIAN AIR UK LTD,BOEING 787 9,3975,0,540,0,4955.6,0.0,134752,995804,1367481,12,13505.9,24624
03/07/2019 15:51,201901,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,1.3,8832
03/07/2019 15:51,201901,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/07/2019 15:51,201901,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.3,0,0,0,4,0.0,10296
03/07/2019 15:51,201901,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,6,0,17,0.0,19.0,0,0,0,6,50.4,13248
03/07/2019 15:51,201901,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/07/2019 15:51,201901,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/07/2019 15:51,201901,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,11,0,8,0,16.2,0.0,36,43,109,1,67.1,2208
03/07/2019 15:51,201901,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,24,0,4,0,30.2,0.0,12,79,385,1,134.6,2208
03/07/2019 15:51,201901,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1632
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,BOEING 757 200,27,0,13,0,37.3,0.0,635,1272,2459,1,58.7,2208
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,6,0,9,0,10.2,0.0,14,7,50,1,0.0,2208
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,57.3,8832
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,960
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,21,0,11,0,31.3,0.0,49,75,220,3,46.4,6624
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,23,0,8,0,31.1,0.0,13,36,208,1,12.1,1416
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,132.3,6624
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,14,0,5,0,16.9,0.0,18,55,200,3,54.7,6624
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,11,0,14,0,18.2,0.0,31,31,138,2,60.5,1416
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,14,0,5,0,18.2,0.0,14,45,247,1,66.0,2208
03/07/2019 15:51,201901,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,28,0,12,0,35.8,0.0,62,147,397,1,0.0,1248
03/07/2019 15:51,201901,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,2723,0,878,0,3906.2,0.0,160558,539725,598128,19,19320.0,47760
03/07/2019 15:51,201901,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,2344,0,323,0,3009.2,0.0,63509,692143,751048,8,9276.8,22608
03/07/2019 15:51,201901,THOMAS COOK AIRLINES LTD,BOEING 757-300,38,0,15,0,55.9,0.0,3326,8157,10504,1,1367.2,3336
03/07/2019 15:51,201901,TITAN AIRWAYS LTD,AIRBUS A318 100,11,0,3,0,16.3,0.0,89,343,366,1,64.1,2208
03/07/2019 15:51,201901,TITAN AIRWAYS LTD,AIRBUS A320 200,129,0,75,0,206.2,0.0,10615,16307,23155,2,430.0,4416
03/07/2019 15:51,201901,TITAN AIRWAYS LTD,AIRBUS A321 200,48,0,31,0,76.5,0.0,3980,6681,10320,3,1145.6,6624
03/07/2019 15:51,201901,TITAN AIRWAYS LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,0,9.9,168
03/07/2019 15:51,201901,TITAN AIRWAYS LTD,BOEING 737 400,0,46,0,86,0.0,97.9,0,0,0,1,277.1,2856
03/07/2019 15:51,201901,TITAN AIRWAYS LTD,BOEING 757 200,60,0,40,0,104.0,0.0,6156,8271,12423,2,221.4,4416
03/07/2019 15:51,201901,TITAN AIRWAYS LTD,BOEING 767 300,92,0,23,0,130.8,0.0,1910,10374,24357,1,167.8,2208
03/07/2019 15:51,201901,TUI AIRWAYS LTD,BOEING 737 8,367,0,152,0,556.0,0.0,26012,62347,69314,2,425.0,1416
03/07/2019 15:51,201901,TUI AIRWAYS LTD,BOEING 737-800,3011,0,1295,0,4538.4,0.0,212589,499461,569148,21,20718.5,59976
03/07/2019 15:51,201901,TUI AIRWAYS LTD,BOEING 757 200,1919,0,668,0,2782.6,0.0,125981,365526,416314,13,9296.2,30624
03/07/2019 15:51,201901,TUI AIRWAYS LTD,BOEING 767 300,1204,0,183,0,1589.2,0.0,0,351208,367218,4,3528.0,8832
03/07/2019 15:51,201901,TUI AIRWAYS LTD,BOEING 787 8,3152,0,388,0,3932.4,0.0,87620,905281,945709,8,9740.2,17664
03/07/2019 15:51,201901,TUI AIRWAYS LTD,BOEING 787 9,1503,0,199,0,1875.6,0.0,48966,491669,518615,4,5000.6,8832
03/07/2019 15:51,201901,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,69,0,16,0,92.5,0.0,2371,16203,19855,2,1106.1,5304
03/07/2019 15:51,201901,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3380,0,576,0,4516.2,0.0,103922,619987,899046,10,12849.8,22080
03/07/2019 15:51,201901,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1719,0,276,0,2243.5,0.0,59383,361288,529567,7,6402.1,15456
03/07/2019 15:51,201901,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2224,0,319,0,2773.4,0.0,105644,743964,1011845,8,9407.6,17664
03/07/2019 15:51,201901,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5043,0,598,0,6263.8,0.0,114132,964305,1331221,17,19526.4,37536
03/07/2019 15:51,201901,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,570,0,106,0,742.2,0.0,16660,112388,163494,2,1363.6,3528
03/07/2019 15:51,201901,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,24,0,4,0,28.4,0.0,24,143,307,1,67.9,2208
03/07/2019 15:51,201901,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,2,0,2,0,2.9,0.0,0,14,16,3,81.0,4416
03/07/2019 15:51,201901,WEST ATLANTIC UK LTD,BOEING 737 300,0,139,0,211,0.0,301.1,0,0,0,6,819.5,13248
03/07/2019 15:51,201901,WEST ATLANTIC UK LTD,BOEING 737 400,0,407,0,774,0.0,937.8,0,0,0,13,2539.3,28704
03/07/2019 15:51,201901,WEST ATLANTIC UK LTD,BOEING 737-800,0,176,0,243,0.0,355.5,0,0,0,3,713.2,5688
03/07/2019 15:51,201901,WIZZ AIR UK LTD,AIRBUS A320 200,1249,0,620,0,1942.7,0.0,79980,183623,232377,5,5739.1,11040
03/07/2019 15:51,201901,WIZZ AIR UK LTD,AIRBUS A321 200,909,0,488,0,1439.3,0.0,85586,160493,209050,4,2914.0,5856

