﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/07/2019 15:48,201901,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/07/2019 15:48,201901,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.3,0,0,0,4,0.0,10296
03/07/2019 15:48,201901,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
03/07/2019 15:48,201901,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
03/07/2019 15:48,201901,CESSNA F406 NO MASTER SERIES ASSIGNED,0,6,0,17,0.0,19.0,0,0,0,6,50.4,13248
03/07/2019 15:48,201901,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,23,0,8,0,31.1,0.0,13,36,208,2,12.1,1920
03/07/2019 15:48,201901,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,10,0,4,0,12.2,0.0,13,44,139,4,166.0,8352
03/07/2019 15:48,201901,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,14,0,5,0,16.9,0.0,18,55,200,3,54.7,6624
03/07/2019 15:48,201901,DE HAVILLAND DHC6 400,39,0,238,0,216.7,0.0,1592,266,738,3,718.0,6624
03/07/2019 15:48,201901,DE HAVILLAND DHC8 400,3320,0,7713,0,9553.3,0.0,411295,179156,258932,54,31900.4,119232
03/07/2019 15:48,201901,DORNIER 228 200,28,0,347,0,155.7,0.0,3256,265,519,4,488.0,8832
03/07/2019 15:48,201901,DORNIER 328 NO MASTER SERIES ASSIGNED,64,0,175,0,199.2,0.0,3231,1225,1991,2,758.7,4416
03/07/2019 15:48,201901,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,85,0,170,0,190.6,0.0,3745,1815,2907,3,470.9,3144
03/07/2019 15:48,201901,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,119,0,298,0,241.9,0.0,7241,2918,5912,6,862.5,11304
03/07/2019 15:48,201901,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/07/2019 15:48,201901,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,11,0,8,0,16.2,0.0,36,43,109,1,67.1,2208
03/07/2019 15:48,201901,EMBRAER ERJ170 100,307,0,616,0,768.5,0.0,31233,15603,23303,6,3195.1,14352
03/07/2019 15:48,201901,EMBRAER ERJ170 200,875,0,1497,0,2046.9,0.0,95580,56633,76985,11,7341.8,24288
03/07/2019 15:48,201901,EMBRAER ERJ190 100,1567,0,2184,0,3238.8,0.0,132135,96068,153549,16,10368.6,35328
03/07/2019 15:48,201901,EMBRAER ERJ190 200,450,0,842,0,1086.8,0.0,67449,35961,53266,7,3753.6,15192
03/07/2019 15:48,201901,GULFSTREAM GV NO MASTER SERIES ASSIGNED,38,0,9,0,48.4,0.0,26,124,632,3,238.8,6624
03/07/2019 15:48,201901,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,37,0,17,0,46.7,0.0,72,188,489,2,82.4,3456
03/07/2019 15:48,201901,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,2,0,2,0,2.9,0.0,0,14,16,8,81.0,15456
03/07/2019 15:48,201901,SAAB 2000 NO MASTER SERIES ASSIGNED,235,0,679,0,627.9,0.0,11851,4922,11746,12,2363.5,26496
03/07/2019 15:48,201901,SAAB 340 NO MASTER SERIES ASSIGNED,468,0,1667,0,1615.1,0.0,28204,8684,15628,16,5100.9,35328

