﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
20/05/2022 17:03,202203,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,515,515,424,0,0
20/05/2022 17:03,202203,Non UK Reporting Airports,JERSEY,11,0,0,11,11,0,0,0,0,0,1227,1218,1114,9,6
20/05/2022 17:03,202203,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,848,848,848,0,0
20/05/2022 17:03,202203,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,408,408,318,0,0
20/05/2022 17:03,202203,Other UK Airports,LEEDS BRADFORD,1118,1118,1118,0,0,83,83,83,0,0,131,131,131,0,0
20/05/2022 17:03,202203,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,71,71,71,0,0
20/05/2022 17:03,202203,Other UK Airports,LIVERPOOL (JOHN LENNON),1170,1157,1153,13,12,128,122,122,6,6,718,702,702,16,16
20/05/2022 17:03,202203,London Area Airports,LONDON CITY,1929,1929,1929,0,0,371,370,370,1,1,812,812,812,0,0
20/05/2022 17:03,202203,London Area Airports,LUTON,4570,4483,4404,87,36,827,827,819,0,0,678,678,678,0,0
20/05/2022 17:03,202203,Other UK Airports,MANCHESTER,6735,6382,6311,353,343,2210,2015,2015,195,194,1347,1347,1347,0,0
20/05/2022 17:03,202203,Other UK Airports,NEWCASTLE,1070,1069,1069,1,1,89,86,86,3,3,653,651,651,2,2
20/05/2022 17:03,202203,Other UK Airports,NEWQUAY,20,20,20,0,0,0,0,0,0,0,184,184,184,0,0
20/05/2022 17:03,202203,Other UK Airports,NORWICH,56,38,38,18,18,1085,0,0,1085,1085,118,117,117,1,1
20/05/2022 17:03,202203,Other UK Airports,PRESTWICK,186,183,152,3,2,30,30,0,0,0,5,0,0,5,0
20/05/2022 17:03,202203,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:03,202203,Other UK Airports,SOUTHAMPTON,97,97,97,0,0,30,30,30,0,0,1069,1061,1060,8,8
20/05/2022 17:03,202203,London Area Airports,SOUTHEND,56,56,0,0,0,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:03,202203,London Area Airports,STANSTED,9723,9647,9258,76,68,1229,1217,890,12,8,772,581,566,191,0
20/05/2022 17:03,202203,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,406,406,406,0,0
20/05/2022 17:03,202203,Other UK Airports,SUMBURGH,0,0,0,0,0,446,0,0,446,446,500,391,391,109,109
20/05/2022 17:03,202203,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,44,44,44,0,0,0,0,0,0,0,192,187,187,5,5
20/05/2022 17:03,202203,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,116,116,116,0,0

