﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,GLASGOW,425551,22221,1815.084830,425551,22221,1815.084830,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Non UK Reporting Airports,GUERNSEY,42437,2351,1705.061676,42437,2351,1705.061676,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,London Area Airports,HEATHROW,4196820,541703,674.745571,4196237,541669,674.686571,583,34,1614.705882
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,HUMBERSIDE,3491,1575,121.650794,3491,1557,124.213231,0,18,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,INVERNESS,43665,476,9073.319328,43665,476,9073.319328,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,ISLAY,2208,297,643.434343,2188,292,649.315068,20,5,300.000000
5/20/2022 5:10:06 PM,202203,202103,Non UK Reporting Airports,ISLE OF MAN,42646,1584,2592.297980,42646,1584,2592.297980,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,ISLES OF SCILLY (ST.MARYS),4600,1251,267.705835,4600,1251,267.705835,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Non UK Reporting Airports,JERSEY,87963,4473,1866.532529,87899,4473,1865.101721,64,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,KIRKWALL,9505,4505,110.987791,8603,3478,147.354802,902,1027,-12.171373
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,LANDS END (ST JUST),3850,1251,207.753797,3845,1251,207.354117,5,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,LEEDS BRADFORD,164800,782,20974.168798,164800,782,20974.168798,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,LERWICK (TINGWALL),192,82,134.146341,192,82,134.146341,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,LIVERPOOL (JOHN LENNON),225474,7463,2921.224709,225474,7463,2921.224709,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,London Area Airports,LONDON CITY,190880,4317,4321.589066,190880,4317,4321.589066,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,London Area Airports,LUTON,837114,102107,719.839972,837114,102107,719.839972,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,MANCHESTER,1465390,94577,1449.414763,1463509,94571,1447.524082,1881,6,31250.000000
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,NEWCASTLE,211516,8074,2519.717612,211455,8074,2518.962101,61,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,NEWQUAY,9341,0,Null,9341,0,Null,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,NORWICH,15489,6779,128.485027,15489,6779,128.485027,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,PRESTWICK,19974,59,33754.237288,19974,31,64332.258065,0,28,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,SOUTHAMPTON,41468,2968,1297.169811,41468,2968,1297.169811,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,London Area Airports,STANSTED,1492960,44774,3234.435163,1492960,44774,3234.435163,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,STORNOWAY,7769,1817,327.572922,7622,1709,345.991808,147,108,36.111111
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,SUMBURGH,19211,10876,76.636631,19071,10788,76.779755,140,88,59.090909
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,6970,2022,244.708210,6970,1559,347.081462,0,463,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,TIREE,828,180,360.000000,748,173,332.369942,80,7,1042.857143

