﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),42303,42303,0,41767,41767,0,1.28331
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,24447,24447,0,24225,24225,0,0.91641
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,22593,22593,0,21195,21195,0,6.5959
20/02/2018 10:08,201712,201612,Other Reporting Airports,BENBECULA,EDINBURGH,207,207,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,BENBECULA,GLASGOW,1950,1950,0,1878,1878,0,3.83387
20/02/2018 10:08,201712,201612,Other Reporting Airports,BENBECULA,STORNOWAY,593,593,0,642,642,0,-7.6324
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIGGIN HILL,HUMBERSIDE,0,0,0,36,0,36,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,0,0,0,35,0,35,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,EDINBURGH,18830,18830,0,20013,20013,0,-5.91116
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,EXETER,0,0,0,45,45,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,GLASGOW,15790,15790,0,16856,16856,0,-6.32416
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2825,2825,0,2970,2970,0,-4.88215
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,INVERNESS,3782,3782,0,3263,3263,0,15.90561
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3413,3413,0,3276,3276,0,4.18193
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,JERSEY,2885,2885,0,2855,2855,0,1.05079
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,0,0,0,39,39,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,MANCHESTER,234,234,0,469,469,0,-50.10661
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,29,29,0,64,64,0,-54.6875
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,NEWQUAY,1171,1171,0,40,40,0,2827.5
20/02/2018 10:08,201712,201612,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,59,59,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BLACKPOOL,CARDIFF WALES,81,0,81,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1116,1116,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,1,0,1,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,34,0,34,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),170,0,170,38,0,38,347.36842
20/02/2018 10:08,201712,201612,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,226,0,226,84,0,84,169.04762
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,CARDIFF WALES,0,0,0,2,2,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,DURHAM TEES VALLEY,26,0,26,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,6,0,6,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,EDINBURGH,31036,31036,0,31386,31386,0,-1.11515
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,GLASGOW,23601,23601,0,24669,24669,0,-4.32932
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,GUERNSEY,1770,1770,0,2191,2191,0,-19.21497
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,HAWARDEN,93,0,93,177,0,177,-47.45763
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,INVERNESS,6365,6365,0,6775,6775,0,-6.05166
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,ISLE OF MAN,1736,1736,0,1820,1820,0,-4.61538
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,JERSEY,1746,1746,0,1982,1982,0,-11.90716
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),0,0,0,128,128,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,MANCHESTER,41,0,41,10,4,6,310
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,NEWCASTLE,15010,15010,0,14395,14395,0,4.27232
20/02/2018 10:08,201712,201612,Other Reporting Airports,BRISTOL,PRESTWICK,140,0,140,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,CAMBRIDGE,MANCHESTER,51,51,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,CAMPBELTOWN,GLASGOW,451,451,0,530,530,0,-14.90566
20/02/2018 10:08,201712,201612,Other Reporting Airports,CAMPBELTOWN,TIREE,6,6,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,CARDIFF WALES,DURHAM TEES VALLEY,0,0,0,38,0,38,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,CARDIFF WALES,EDINBURGH,7985,7985,0,7880,7880,0,1.33249
20/02/2018 10:08,201712,201612,Other Reporting Airports,CARDIFF WALES,GLASGOW,2840,2840,0,3146,3146,0,-9.72664
20/02/2018 10:08,201712,201612,Other Reporting Airports,CARDIFF WALES,GLOUCESTERSHIRE,0,0,0,12,12,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,66,0,66,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,CARDIFF WALES,JERSEY,1206,1206,0,1078,1078,0,11.87384
20/02/2018 10:08,201712,201612,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),40,0,40,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,CARDIFF WALES,MANCHESTER,266,0,266,30,30,0,786.66667
20/02/2018 10:08,201712,201612,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,776,776,0,878,878,0,-11.61731
20/02/2018 10:08,201712,201612,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6110,6110,0,6558,6558,0,-6.83135
20/02/2018 10:08,201712,201612,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),5455,5455,0,6453,6453,0,-15.46567
20/02/2018 10:08,201712,201612,Other Reporting Airports,COLL,TIREE,30,30,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,COLONSAY,ISLAY,5,5,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,DONCASTER SHEFFIELD,FARNBOROUGH,18,0,18,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,DONCASTER SHEFFIELD,GLASGOW,0,0,0,45,45,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,800,800,0,1463,1463,0,-45.31784
20/02/2018 10:08,201712,201612,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,8,8,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,DUNDEE,KIRKWALL,29,29,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,DUNDEE,SUMBURGH,17,17,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,123,123,0,33,33,0,272.72727
20/02/2018 10:08,201712,201612,Other Reporting Airports,DURHAM TEES VALLEY,LIVERPOOL (JOHN LENNON),0,0,0,98,0,98,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,0,0,0,31,31,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,DURHAM TEES VALLEY,NORWICH,224,224,0,14,14,0,1500
20/02/2018 10:08,201712,201612,Other Reporting Airports,DURHAM TEES VALLEY,SOUTHAMPTON,0,0,0,66,66,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,6208,6208,0,5009,5009,0,23.93691
20/02/2018 10:08,201712,201612,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,6899,6869,30,6370,6370,0,8.30455
20/02/2018 10:08,201712,201612,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1251,1251,0,1192,1192,0,4.94966
20/02/2018 10:08,201712,201612,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3138,3138,0,2344,2344,0,33.87372
20/02/2018 10:08,201712,201612,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),143,143,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,167,0,167,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,96,56,40,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,PRESTWICK,66,0,66,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,79,43,36,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDAY,KIRKWALL,32,32,0,54,54,0,-40.74074
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDINBURGH,EXETER,4750,4750,0,3635,3635,0,30.674
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDINBURGH,GLASGOW,361,361,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDINBURGH,ISLE OF MAN,435,435,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDINBURGH,KIRKWALL,2872,2872,0,3168,3168,0,-9.34343
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,145,145,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDINBURGH,MANCHESTER,9340,9340,0,7824,7824,0,19.37628
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDINBURGH,NEWCASTLE,151,0,151,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDINBURGH,NORWICH,2139,2139,0,1802,1802,0,18.70144
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,15983,15983,0,15427,15427,0,3.60407
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDINBURGH,STORNOWAY,1024,1024,0,1503,1503,0,-31.86959
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDINBURGH,SUMBURGH,3487,3487,0,3030,3030,0,15.08251
20/02/2018 10:08,201712,201612,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,741,741,0,911,911,0,-18.66081
20/02/2018 10:08,201712,201612,Other Reporting Airports,EXETER,GLASGOW,2706,2706,0,2798,2750,48,-3.28806
20/02/2018 10:08,201712,201612,Other Reporting Airports,EXETER,GUERNSEY,2470,2470,0,2249,2249,0,9.82659
20/02/2018 10:08,201712,201612,Other Reporting Airports,EXETER,JERSEY,3219,3219,0,3207,3207,0,0.37418
20/02/2018 10:08,201712,201612,Other Reporting Airports,EXETER,LEEDS BRADFORD,120,120,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,EXETER,MANCHESTER,9681,9681,0,8089,8040,49,19.68105
20/02/2018 10:08,201712,201612,Other Reporting Airports,EXETER,NEWCASTLE,3640,3640,0,3250,3250,0,12
20/02/2018 10:08,201712,201612,Other Reporting Airports,EXETER,NORWICH,2452,2452,0,1934,1934,0,26.78387
20/02/2018 10:08,201712,201612,Other Reporting Airports,EXETER,SOUTHAMPTON,0,0,0,9,9,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),64,64,0,87,87,0,-26.43678
20/02/2018 10:08,201712,201612,Other Reporting Airports,FARNBOROUGH,HUMBERSIDE,32,32,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),82,0,82,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,FARNBOROUGH,NEWCASTLE,80,0,80,40,0,40,100
20/02/2018 10:08,201712,201612,Other Reporting Airports,FOULA,LERWICK (TINGWALL),40,40,0,65,65,0,-38.46154
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,ABERDEEN,14013,14013,0,14114,14114,0,-0.7156
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,BELFAST INTERNATIONAL,50486,50486,0,87252,87252,0,-42.13772
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,3,1,2,-100
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,CARDIFF WALES,0,0,0,72,0,72,-100
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,EDINBURGH,57591,57591,0,56663,56663,0,1.63775
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,EXETER,0,0,0,2,1,1,-100
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,GLASGOW,47990,47990,0,43197,43148,49,11.09568
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,GUERNSEY,26969,26969,0,24929,24929,0,8.18324
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,HEATHROW,0,0,0,2,0,2,-100
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,HUMBERSIDE,35,0,35,225,0,225,-84.44444
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,INVERNESS,19222,19222,0,18813,18813,0,2.17403
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,ISLE OF MAN,14621,14621,0,14766,14766,0,-0.98199
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,JERSEY,54384,54384,0,51903,51903,0,4.78007
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,LEEDS BRADFORD,81,0,81,0,0,0,0
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),85,0,85,0,0,0,0
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,MANCHESTER,121,0,121,119,0,119,1.68067
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,NEWCASTLE,69,0,69,41,0,41,68.29268
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,NEWQUAY,13524,13524,0,12578,12578,0,7.52107
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,NORWICH,0,0,0,1,0,1,-100
20/02/2018 10:08,201712,201612,London Area Airports,GATWICK,STANSTED,151,151,0,1,0,1,15000
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLASGOW,INVERNESS,0,0,0,154,154,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLASGOW,ISLAY,1552,1552,0,1625,1625,0,-4.49231
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLASGOW,ISLE OF MAN,331,331,0,710,710,0,-53.38028
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLASGOW,JERSEY,3582,3582,0,1864,1864,0,92.16738
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLASGOW,KIRKWALL,1287,1287,0,1413,1413,0,-8.9172
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,0,0,0,458,458,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLASGOW,MANCHESTER,3538,3528,10,2612,2552,60,35.45176
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLASGOW,NORWICH,1018,1018,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLASGOW,SOUTHAMPTON,13226,13226,0,13264,13264,0,-0.28649
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLASGOW,STORNOWAY,6800,6800,0,4962,4962,0,37.04152
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLASGOW,SUMBURGH,2698,2698,0,2120,2120,0,27.26415
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLASGOW,TIREE,677,677,0,785,785,0,-13.75796
20/02/2018 10:08,201712,201612,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,783,783,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,GUERNSEY,JERSEY,6575,6575,0,6916,6913,3,-4.9306
20/02/2018 10:08,201712,201612,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,282,282,0,518,518,0,-45.55985
20/02/2018 10:08,201712,201612,Other Reporting Airports,GUERNSEY,MANCHESTER,5236,5236,0,5302,5302,0,-1.24481
20/02/2018 10:08,201712,201612,Other Reporting Airports,GUERNSEY,NEWQUAY,0,0,0,78,78,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8466,8466,0,8788,8788,0,-3.66409
20/02/2018 10:08,201712,201612,London Area Airports,HEATHROW,ABERDEEN,48776,48776,0,45262,45262,0,7.76369
20/02/2018 10:08,201712,201612,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),51433,51433,0,53679,53679,0,-4.18413
20/02/2018 10:08,201712,201612,London Area Airports,HEATHROW,EDINBURGH,94117,94117,0,76608,76608,0,22.85532
20/02/2018 10:08,201712,201612,London Area Airports,HEATHROW,GLASGOW,69691,69691,0,67968,67968,0,2.53502
20/02/2018 10:08,201712,201612,London Area Airports,HEATHROW,INVERNESS,5478,5478,0,5677,5677,0,-3.50537
20/02/2018 10:08,201712,201612,London Area Airports,HEATHROW,LEEDS BRADFORD,11896,11896,0,12333,12333,0,-3.54334
20/02/2018 10:08,201712,201612,London Area Airports,HEATHROW,MANCHESTER,61337,61337,0,57474,57474,0,6.7213
20/02/2018 10:08,201712,201612,London Area Airports,HEATHROW,NEWCASTLE,41622,41622,0,41664,41664,0,-0.10081
20/02/2018 10:08,201712,201612,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,0,0,0,35,0,35,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),3,3,0,25,25,0,-88
20/02/2018 10:08,201712,201612,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,13,13,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,0,0,0,17,2,15,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,HUMBERSIDE,WARTON,42,19,23,52,52,0,-19.23077
20/02/2018 10:08,201712,201612,Other Reporting Airports,INVERNESS,KIRKWALL,1395,1395,0,1391,1391,0,0.28756
20/02/2018 10:08,201712,201612,Other Reporting Airports,INVERNESS,LEEDS BRADFORD,54,54,0,27,27,0,100
20/02/2018 10:08,201712,201612,Other Reporting Airports,INVERNESS,MANCHESTER,3504,3504,0,4290,4290,0,-18.32168
20/02/2018 10:08,201712,201612,Other Reporting Airports,INVERNESS,STORNOWAY,1894,1894,0,2378,2378,0,-20.35324
20/02/2018 10:08,201712,201612,Other Reporting Airports,INVERNESS,SUMBURGH,8,8,0,189,189,0,-95.7672
20/02/2018 10:08,201712,201612,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),17,17,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,ISLAY,TIREE,28,28,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,ISLE OF MAN,LEEDS BRADFORD,101,101,0,68,68,0,48.52941
20/02/2018 10:08,201712,201612,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),21426,21426,0,20373,20373,0,5.16861
20/02/2018 10:08,201712,201612,Other Reporting Airports,ISLE OF MAN,MANCHESTER,13108,13108,0,12309,12309,0,6.49119
20/02/2018 10:08,201712,201612,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,0,0,0,341,341,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,376,376,0,509,509,0,-26.12967
20/02/2018 10:08,201712,201612,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9221,9221,0,10428,10428,0,-11.57461
20/02/2018 10:08,201712,201612,Other Reporting Airports,JERSEY,MANCHESTER,3971,3971,0,2329,2329,0,70.50236
20/02/2018 10:08,201712,201612,Other Reporting Airports,JERSEY,NEWQUAY,114,114,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,JERSEY,SOUTHAMPTON,13850,13850,0,12313,12313,0,12.48274
20/02/2018 10:08,201712,201612,Other Reporting Airports,KIRKWALL,MANCHESTER,106,106,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,362,362,0,345,345,0,4.92754
