﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
20/02/2018 09:11:51,      201712,201612,Other UK Airports,DURHAM TEES VALLEY,"8,874","8,111",763,"8,874","8,327",6.5689924,0,0,0,0,0.0000000
20/02/2018 09:11:51,      201712,201612,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"196,471","174,828","19,205","194,033","176,338",10.0347061,"2,438",0,"2,438","2,694",-9.5025984
20/02/2018 09:11:51,      201712,201612,Other UK Airports,EDINBURGH,"536,387","436,601","8,497","445,098","391,080",13.8125192,"90,766",523,"91,289","75,177",21.4320869
20/02/2018 09:11:51,      201712,201612,Other UK Airports,EXETER,"27,734","15,981","11,389","27,370","21,826",25.4008980,364,0,364,736,-50.5434783
20/02/2018 09:11:51,      201712,201612,Other UK Airports,GLASGOW,"309,998","231,155","15,090","246,245","238,960",3.0486274,"59,760","3,993","63,753","63,984",-0.3610278
20/02/2018 09:11:51,      201712,201612,Other UK Airports,HUMBERSIDE,"11,293","9,156",754,"9,910","11,306",-12.3474261,0,"1,383","1,383","1,081",27.9370953
20/02/2018 09:11:51,      201712,201612,Other UK Airports,INVERNESS,"4,632","4,632",0,"4,632","4,602",0.6518905,0,0,0,598,0.0000000
20/02/2018 09:11:51,      201712,201612,Other UK Airports,LEEDS BRADFORD,"169,526","162,093","4,077","166,170","160,090",3.7978637,"3,356",0,"3,356","7,090",-52.6657264
20/02/2018 09:11:51,      201712,201612,Other UK Airports,LIVERPOOL (JOHN LENNON),"257,351","238,007","1,543","239,550","243,422",-1.5906533,"17,269",532,"17,801","14,321",24.2999791
20/02/2018 09:11:51,      201712,201612,Other UK Airports,LYDD,15,15,0,15,61,-75.4098361,0,0,0,0,0.0000000
20/02/2018 09:11:51,      201712,201612,Other UK Airports,MANCHESTER,"1,631,602","957,791","96,653","1,054,444","1,085,935",-2.8998973,"531,934","45,224","577,158","535,807",7.7175177
20/02/2018 09:11:51,      201712,201612,Other UK Airports,NEWCASTLE,"204,253","170,997",872,"171,869","181,105",-5.0998040,"32,242",142,"32,384","29,150",11.0943396
20/02/2018 09:11:51,      201712,201612,Other UK Airports,NEWQUAY,"1,646","1,646",0,"1,646","1,462",12.5854993,0,0,0,0,0.0000000
20/02/2018 09:11:51,      201712,201612,Other UK Airports,NORWICH,"22,017","12,671","3,178","15,849","15,996",-0.9189797,0,"6,168","6,168","9,051",-31.8528339
20/02/2018 09:11:51,      201712,201612,Other UK Airports,PRESTWICK,"25,139","23,873","1,260","25,133","24,930",0.8142800,6,0,6,4,50.0000000
20/02/2018 09:11:51,      201712,201612,Other UK Airports,SCATSTA,"6,448",0,0,0,0,0.0000000,0,"6,448","6,448","6,517",-1.0587694
20/02/2018 09:11:51,      201712,201612,Other UK Airports,SOUTHAMPTON,"57,625","53,223","1,317","54,540","59,435",-8.2358879,"3,085",0,"3,085",587,425.5536627
20/02/2018 09:11:51,      201712,201612,Other UK Airports,SUMBURGH,16,0,0,0,0,0.0000000,0,16,16,"5,620",-99.7153025
20/02/2018 09:11:51,      201712,201612,Non UK Reporting Airports,GUERNSEY,271,263,8,271,263,3.0418251,0,0,0,0,0.0000000
20/02/2018 09:11:51,      201712,201612,Non UK Reporting Airports,ISLE OF MAN,"3,964","3,381",342,"3,723","4,141",-10.0941801,0,241,241,238,1.2605042
20/02/2018 09:11:51,      201712,201612,Non UK Reporting Airports,JERSEY,"2,290","1,934",0,"1,934","2,046",-5.4740958,356,0,356,276,28.9855072

