﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,4381,3025,1356,2269,1397,872,93.080652
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,7937,7937,0,8111,8111,0,-2.145235
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK,429,429,0,224,224,0,91.517857
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,179,179,0,324,324,0,-44.753086
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,53,53,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,58720,58720,0,53810,53810,0,9.124698
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,2518,2518,0,3972,3972,0,-36.606244
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,SOUTHEND,ANTWERP,0,0,0,48,48,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,0,0,0,1776,1776,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,12304,12304,0,12267,12267,0,0.301622
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,3648,3648,0,4556,4556,0,-19.929763
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,BRUSSELS,0,0,0,51,51,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,1669,1669,0,750,750,0,122.533333
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,8905,8905,0,7178,7178,0,24.059627
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,3727,3727,0,5733,5733,0,-34.990406
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,EXETER,BRUSSELS,0,0,0,80,80,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,GLASGOW,BRUSSELS,555,0,555,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2173,2173,0,1909,1909,0,13.82923
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,18613,18613,0,18174,18174,0,2.415539
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,12281,12281,0,16576,16576,0,-25.910956
20/02/2018 09:16,201712,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,1536,1536,0,1356,1356,0,13.274336
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,915,915,0,1070,1070,0,-14.485981
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,11373,11373,0,14620,14620,0,-22.209302
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,ZAGREB,0,0,0,121,0,121,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CROATIA,CARDIFF WALES,ZAGREB,131,131,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,13835,13835,0,11477,11477,0,20.545439
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,14654,12037,2617,11645,8845,2800,25.839416
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,13027,13027,0,20331,20331,0,-35.925434
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,4260,4260,0,2638,2638,0,61.485974
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,5177,5177,0,3467,3467,0,49.322181
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,6080,5283,797,6235,6235,0,-2.485966
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,14556,13208,1348,13246,11931,1315,9.889778
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,3759,3759,0,4434,4434,0,-15.223275
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,1429,0,1429,1544,0,1544,-7.448187
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,4093,4093,0,3033,3033,0,34.948895
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,0,0,0,165,165,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,3118,3118,0,3101,3101,0,0.54821
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,0,0,0,49,0,49,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,3191,2969,222,2703,2703,0,18.054014
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,1790,1790,0,1392,1392,0,28.591954
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,16177,13185,2992,11595,8665,2930,39.517033
20/02/2018 09:16,201712,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,1243,1243,0,1147,1147,0,8.36966
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,3125,3125,0,2666,2666,0,17.216804
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,72928,72928,0,69906,69906,0,4.322948
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,9205,9205,0,9229,9229,0,-0.26005
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,80814,80814,0,76363,76363,0,5.828739
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,1448,1448,0,1097,1097,0,31.996354
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,9318,9318,0,70057,70057,0,-86.699402
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,5329,5329,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),6175,6175,0,6214,6214,0,-0.627615
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,18407,18407,0,17002,17002,0,8.263734
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,24334,24334,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,1550,1550,0,2461,2461,0,-37.017473
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,632,632,0,534,534,0,18.35206
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,6145,6145,0,7169,7169,0,-14.283722
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,3115,3115,0,3256,3256,0,-4.330467
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,CARDIFF WALES,COPENHAGEN,0,0,0,300,300,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,16187,16187,0,15873,15873,0,1.978202
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,EXETER,COPENHAGEN,314,314,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,0,0,0,10,10,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,LEEDS BRADFORD,COPENHAGEN,290,290,0,275,275,0,5.454545
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),BILLUND,63,63,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,1971,1971,0,1702,1702,0,15.804935
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,28997,28997,0,28218,28218,0,2.760649
20/02/2018 09:16,201712,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,296,296,0,2098,2098,0,-85.891325
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO,4629,0,4629,4820,0,4820,-3.962656
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,18136,18136,0,18499,18310,189,-1.962268
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,GATWICK,IVALO,11351,1773,9578,9043,0,9043,25.522504
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA,17210,2400,14810,14904,3504,11400,15.472356
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO,1060,0,1060,1404,0,1404,-24.501425
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,17848,7728,10120,16972,3759,13213,5.161442
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,59075,59075,0,56480,56480,0,4.594547
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,LUTON,ENONTEKIO,0,0,0,202,0,202,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,LUTON,IVALO,719,0,719,886,0,886,-18.848758
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,STANSTED,ENONTEKIO,2447,0,2447,1364,0,1364,79.398827
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,STANSTED,IVALO,1805,0,1805,1443,0,1443,25.086625
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,STANSTED,KITTILA,377,0,377,825,0,825,-54.30303
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,STANSTED,ROVANIEMI,1196,436,760,376,0,376,218.085106
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,ABERDEEN,ENONTEKIO,370,0,370,372,0,372,-0.537634
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,ABERDEEN,IVALO,354,0,354,332,0,332,6.626506
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,ENONTEKIO,704,0,704,374,0,374,88.235294
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,IVALO,358,0,358,358,0,358,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,KUOPIO,2,0,2,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,ROVANIEMI,1754,0,1754,1702,0,1702,3.055229
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO,2572,0,2572,2250,167,2083,14.311111
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,IVALO,1605,0,1605,1417,0,1417,13.267466
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,KITTILA,378,0,378,3065,0,3065,-87.66721
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ROVANIEMI,5229,1316,3913,3808,0,3808,37.316176
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,ENONTEKIO,378,0,378,372,0,372,1.612903
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,IVALO,706,0,706,714,0,714,-1.120448
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,KITTILA,371,0,371,376,0,376,-1.329787
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BRISTOL,ENONTEKIO,935,0,935,1115,0,1115,-16.143498
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BRISTOL,IVALO,1301,0,1301,1097,0,1097,18.596171
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA,6805,0,6805,6228,0,6228,9.264611
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,BRISTOL,ROVANIEMI,1747,1298,449,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,ENONTEKIO,187,0,187,378,0,378,-50.529101
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,IVALO,358,0,358,358,0,358,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,DONCASTER SHEFFIELD,ENONTEKIO,722,0,722,702,0,702,2.849003
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,DONCASTER SHEFFIELD,KITTILA,375,0,375,391,0,391,-4.092072
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,DONCASTER SHEFFIELD,ROVANIEMI,0,0,0,388,0,388,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,DURHAM TEES VALLEY,ENONTEKIO,379,0,379,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ENONTEKIO,1143,0,1143,704,0,704,62.357955
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,IVALO,900,0,900,360,180,180,150
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,KITTILA,3277,269,3008,815,0,815,302.08589
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ROVANIEMI,1473,1305,168,756,218,538,94.84127
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,EDINBURGH,ENONTEKIO,748,0,748,750,0,750,-0.266667
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,2382,2382,0,1899,1899,0,25.434439
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,EDINBURGH,IVALO,360,0,360,358,0,358,0.558659
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,EDINBURGH,KITTILA,372,0,372,365,0,365,1.917808
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,EXETER,ENONTEKIO,376,0,376,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,EXETER,IVALO,362,0,362,356,0,356,1.685393
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,EXETER,KITTILA,0,0,0,374,0,374,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,EXETER,ROVANIEMI,378,0,378,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,GLASGOW,ENONTEKIO,1060,0,1060,1031,0,1031,2.812803
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,GLASGOW,IVALO,708,0,708,1068,0,1068,-33.707865
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,GLASGOW,KITTILA,1418,550,868,368,0,368,285.326087
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,GLASGOW,ROVANIEMI,3459,440,3019,2811,0,2811,23.052295
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,HUMBERSIDE,ENONTEKIO,376,0,376,376,0,376,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,ENONTEKIO,1428,0,1428,1087,0,1087,31.370745
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,IVALO,1080,0,1080,1063,0,1063,1.599247
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),ENONTEKIO,376,0,376,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),IVALO,895,0,895,1056,0,1056,-15.246212
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ENONTEKIO,3433,420,3013,3219,0,3219,6.648027
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,11683,11683,0,8801,8801,0,32.746279
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,MANCHESTER,IVALO,8545,0,8545,7471,0,7471,14.375586
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA,16927,2101,14826,15836,4731,11105,6.889366
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO,999,0,999,757,0,757,31.968296
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ROVANIEMI,12005,6010,5995,9028,0,9028,32.975188
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ENONTEKIO,376,376,0,378,378,0,-0.529101
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,HELSINKI,112,0,112,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,IVALO,712,712,0,1035,1035,0,-31.207729
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,KITTILA,2616,2616,0,3009,3009,0,-13.060818
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ROVANIEMI,1672,1672,0,1258,1258,0,32.90938
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,NORWICH,IVALO,356,0,356,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,SOUTHAMPTON,ENONTEKIO,752,0,752,682,0,682,10.26393
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FINLAND,SOUTHAMPTON,IVALO,306,0,306,300,0,300,2
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,20172,20172,0,21121,21121,0,-4.493158
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,4538,0,4538,4570,0,4570,-0.700219
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,13762,3881,9881,15148,6481,8667,-9.149723
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,23646,21436,2210,22834,21639,1195,3.556101
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,11256,11256,0,12590,12590,0,-10.595711
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,11519,11519,0,11776,11776,0,-2.182405
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,14633,14633,0,13557,13557,0,7.936859
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,33338,33338,0,33380,33380,0,-0.125824
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),40098,40098,0,35289,35289,0,13.627476
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,1406,1406,0,2042,2042,0,-31.145935
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),20203,19347,856,19627,18976,651,2.934733
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,1500,763,737,1267,0,1267,18.389897
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,17522,17522,0,19465,19465,0,-9.982019
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,17414,17414,0,18978,18978,0,-8.241121
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,28219,28219,0,29130,29130,0,-3.12736
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),105083,105083,0,89693,89693,0,17.15853
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),0,0,0,17577,17577,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),16397,16397,0,16770,16770,0,-2.22421
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,1557,1557,0,1575,1575,0,-1.142857
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LONDON CITY,GRENOBLE,0,0,0,174,174,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,0,0,0,1929,1929,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (CHARLES DE GAULLE),0,0,0,1381,1381,0,-100
