﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
30/05/2023 15:53,202303,202203,Other Reporting Airports,ALDERNEY,GUERNSEY,2505,2505,0,2408,2408,0,4.02824
30/05/2023 15:53,202303,202203,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1043,1043,0,1273,1273,0,-18.06756
30/05/2023 15:53,202303,202203,Other Reporting Airports,BARRA,GLASGOW,898,898,0,1004,1004,0,-10.55777
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1511,1511,0,1504,1504,0,0.46543
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12476,12476,0,2041,2041,0,511.26899
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,2713,2713,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2474,2474,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,391,391,0,407,407,0,-3.9312
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,572,572,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9528,9528,0,6605,6605,0,44.25435
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1980,1980,0,716,716,0,176.53631
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,17363,17363,0,15063,15063,0,15.2692
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,10350,10350,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,47631,47631,0,48382,48382,0,-1.55223
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1234,1234,0,1214,1214,0,1.64745
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,0,0,0,129,0,129,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9710,9710,0,4164,4164,0,133.18924
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),8053,8053,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,11971,11971,0,11623,11623,0,2.99406
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,13351,13351,0,8118,8118,0,64.46169
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6177,6177,0,2112,2112,0,192.47159
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,577,577,0,471,471,0,22.50531
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,30783,30725,58,34055,34055,0,-9.60799
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22836,22836,0,20602,20602,0,10.84361
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,129,129,0,92,0,92,40.21739
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,423,423,0,3659,3659,0,-88.43946
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,28777,28712,65,22832,22832,0,26.03802
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,44181,44181,0,42729,42729,0,3.39816
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,24940,24872,68,25896,25896,0,-3.69169
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2192,2192,0,1535,1535,0,42.8013
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,146,146,0,141,141,0,3.5461
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3565,3565,0,3430,3430,0,3.93586
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),30592,30592,0,43572,43572,0,-29.78977
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,32108,32108,0,22750,22750,0,41.13407
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,35399,35344,55,31339,31339,0,12.9551
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16814,16814,0,18249,18249,0,-7.86344
30/05/2023 15:53,202303,202203,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,28687,28687,0,24499,24499,0,17.09458
30/05/2023 15:53,202303,202203,Other Reporting Airports,BENBECULA,GLASGOW,2124,2124,0,1489,1489,0,42.64607
30/05/2023 15:53,202303,202203,Other Reporting Airports,BENBECULA,INVERNESS,108,108,0,438,438,0,-75.34247
30/05/2023 15:53,202303,202203,Other Reporting Airports,BENBECULA,STORNOWAY,255,255,0,373,373,0,-31.63539
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIGGIN HILL,BIRMINGHAM,0,0,0,10,0,10,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIGGIN HILL,DONCASTER SHEFFIELD,0,0,0,70,0,70,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIGGIN HILL,GLASGOW,0,0,0,7,0,7,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIGGIN HILL,LEEDS BRADFORD,0,0,0,3,0,3,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIGGIN HILL,MANCHESTER,53,0,53,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4451,4451,0,3588,3588,0,24.0524
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),12579,12579,0,2057,2057,0,511.52163
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,30693,30693,0,33728,33728,0,-8.99846
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,41,0,41,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIRMINGHAM,EDINBURGH,15213,15213,0,13503,13503,0,12.66385
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIRMINGHAM,GLASGOW,12833,12833,0,13393,13393,0,-4.18129
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2506,2506,0,1718,1718,0,45.86729
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIRMINGHAM,INVERNESS,1337,1337,0,911,911,0,46.7618
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1948,1948,0,1527,1527,0,27.5704
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIRMINGHAM,JERSEY,2302,2302,0,2152,2152,0,6.97026
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,400,274,126,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BIRMINGHAM,STANSTED,0,0,0,120,120,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,78,0,78,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BOURNEMOUTH,BLACKPOOL,0,0,0,40,40,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,596,596,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),48,0,48,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,ABERDEEN,1378,1378,0,1009,1009,0,36.57086
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),2759,2759,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,22919,22919,0,20676,20676,0,10.84833
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,BIRMINGHAM,5,5,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,82,82,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,EDINBURGH,35606,35606,0,26756,26756,0,33.07669
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,EXETER,305,305,0,27,27,0,1029.62963
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,GATWICK,1,1,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,GLASGOW,27284,27284,0,22975,22975,0,18.75517
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,GUERNSEY,1323,1323,0,1079,1079,0,22.61353
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,INVERNESS,5374,5374,0,5338,5338,0,0.67441
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,ISLE OF MAN,2719,2719,0,1996,1996,0,36.22244
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,JERSEY,2223,2223,0,2207,2207,0,0.72497
30/05/2023 15:53,202303,202203,Other Reporting Airports,BRISTOL,NEWCASTLE,12955,12955,0,9886,9886,0,31.0439
30/05/2023 15:53,202303,202203,Other Reporting Airports,CAMPBELTOWN,GLASGOW,462,462,0,344,344,0,34.30233
30/05/2023 15:53,202303,202203,Other Reporting Airports,CAMPBELTOWN,TIREE,0,0,0,3,3,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),2488,2488,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,129,129,0,92,0,92,40.21739
30/05/2023 15:53,202303,202203,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1763,1763,0,1209,1209,0,45.82299
30/05/2023 15:53,202303,202203,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,166,0,166,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,69,0,69,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,80,0,80,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1365,1365,0,1293,1293,0,5.56845
30/05/2023 15:53,202303,202203,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1394,1394,0,1992,1992,0,-30.02008
30/05/2023 15:53,202303,202203,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,4468,4468,0,4037,4037,0,10.67624
30/05/2023 15:53,202303,202203,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,4537,4537,0,3738,3738,0,21.37507
30/05/2023 15:53,202303,202203,Other Reporting Airports,DONCASTER SHEFFIELD,BIGGIN HILL,0,0,0,74,0,74,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,DONCASTER SHEFFIELD,NORWICH,0,0,0,71,0,71,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),400,400,0,407,407,0,-1.7199
30/05/2023 15:53,202303,202203,Other Reporting Airports,DUNDEE,LONDON CITY,2034,2034,0,2130,2130,0,-4.50704
30/05/2023 15:53,202303,202203,Other Reporting Airports,DUNDEE,SUMBURGH,160,160,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),575,575,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,423,423,0,3632,3632,0,-88.35352
30/05/2023 15:53,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BRISTOL,0,0,0,349,349,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,84,0,84,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,137,137,0,99,99,0,38.38384
30/05/2023 15:53,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1154,1154,0,1113,1113,0,3.68374
30/05/2023 15:53,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,0,0,0,94,94,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,97,97,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,44,44,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),9647,9647,0,6640,6640,0,45.28614
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,28724,28724,0,22971,22971,0,25.04462
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,BIRMINGHAM,15241,15241,0,13591,13591,0,12.14039
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,597,597,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,BRISTOL,35548,35548,0,26704,26704,0,33.11863
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1747,1747,0,1208,1208,0,44.61921
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,53,0,53,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,EXETER,1675,1675,0,1426,1426,0,17.46143
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,GATWICK,36434,36434,0,33676,33676,0,8.18981
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,HEATHROW,88233,88233,0,62354,62354,0,41.50335
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,INVERNESS,147,44,103,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,ISLE OF MAN,997,997,0,549,549,0,81.60291
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,KIRKWALL,2852,2852,0,1969,1969,0,44.8451
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,LONDON CITY,31238,31238,0,23185,23185,0,34.73366
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,LUTON,24243,24243,0,18001,18001,0,34.67585
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,MANCHESTER,176,176,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,NEWCASTLE,0,0,0,145,145,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,NEWQUAY,226,226,0,624,624,0,-63.78205
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,148,148,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,7380,7380,0,5644,5478,166,30.75833
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,STANSTED,46555,46555,0,16080,16080,0,189.52114
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,STORNOWAY,1470,1470,0,1218,1218,0,20.68966
30/05/2023 15:53,202303,202203,Other Reporting Airports,EDINBURGH,SUMBURGH,3178,3122,56,2853,2578,275,11.39152
30/05/2023 15:53,202303,202203,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2010,2010,0,738,738,0,172.35772
30/05/2023 15:53,202303,202203,Other Reporting Airports,EXETER,BIRMINGHAM,32,32,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,EXETER,BRISTOL,265,265,0,42,42,0,530.95238
30/05/2023 15:53,202303,202203,Other Reporting Airports,EXETER,EDINBURGH,1667,1667,0,1470,1470,0,13.40136
30/05/2023 15:53,202303,202203,Other Reporting Airports,EXETER,GLASGOW,671,671,0,595,595,0,12.77311
30/05/2023 15:53,202303,202203,Other Reporting Airports,EXETER,GUERNSEY,1335,1335,0,716,716,0,86.45251
30/05/2023 15:53,202303,202203,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),152,152,0,308,308,0,-50.64935
30/05/2023 15:53,202303,202203,Other Reporting Airports,EXETER,JERSEY,2152,2152,0,2079,2079,0,3.5113
30/05/2023 15:53,202303,202203,Other Reporting Airports,EXETER,NEWCASTLE,1088,1088,0,1331,1331,0,-18.25695
30/05/2023 15:53,202303,202203,Other Reporting Airports,EXETER,NORWICH,0,0,0,348,348,0,-100
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,ABERDEEN,15136,15136,0,8593,8593,0,76.14337
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),17570,17570,0,15152,15152,0,15.95829
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,BELFAST INTERNATIONAL,44184,44184,0,42725,42725,0,3.41486
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,EDINBURGH,36451,36451,0,33566,33566,0,8.59501
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,GLASGOW,33699,33699,0,31972,31972,0,5.4016
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,GUERNSEY,23670,23670,0,18599,18599,0,27.26491
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,INVERNESS,15796,15796,0,15441,15441,0,2.29907
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,ISLE OF MAN,12996,12996,0,11026,11026,0,17.86686
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,JERSEY,24871,24871,0,20442,20442,0,21.66618
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,LEEDS BRADFORD,94,0,94,0,0,0,0
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,88,0,88,-100
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,MANCHESTER,298,143,155,520,430,90,-42.69231
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,NEWCASTLE,0,0,0,90,0,90,-100
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,NEWQUAY,6403,6403,0,3325,3325,0,92.57143
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,NORWICH,0,0,0,43,0,43,-100
30/05/2023 15:53,202303,202203,London Area Airports,GATWICK,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,43,0,43,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,BARRA,918,918,0,1035,1035,0,-11.30435
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),10485,10485,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,24871,24871,0,25883,25883,0,-3.9099
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,BENBECULA,2201,2201,0,1567,1567,0,40.45948
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,BIRMINGHAM,12874,12874,0,13413,13413,0,-4.01849
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,BRISTOL,27310,27310,0,22971,22971,0,18.88903
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,CAMPBELTOWN,473,473,0,346,346,0,36.7052
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,CARDIFF WALES,0,0,0,166,0,166,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1367,1367,0,1296,1296,0,5.4784
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,EXETER,672,672,0,587,587,0,14.48041
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,GATWICK,33847,33847,0,31953,31953,0,5.92746
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,HEATHROW,72757,72757,0,56797,56797,0,28.10008
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,ISLAY,2336,2336,0,2095,2095,0,11.50358
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,JERSEY,1937,1937,0,3100,3100,0,-37.51613
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,KIRKWALL,1360,1360,0,1067,1067,0,27.46017
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,329,329,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,LONDON CITY,18788,18788,0,13878,13878,0,35.37974
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,LUTON,21508,21508,0,17611,17611,0,22.12822
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,SOUTHAMPTON,6997,6997,0,5097,5097,0,37.27683
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,STANSTED,16738,16738,0,17212,17212,0,-2.75389
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,STORNOWAY,5612,5612,0,4403,4403,0,27.45855
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,SUMBURGH,1639,1639,0,1537,1537,0,6.6363
30/05/2023 15:53,202303,202203,Other Reporting Airports,GLASGOW,TIREE,698,698,0,800,800,0,-12.75
30/05/2023 15:53,202303,202203,Other Reporting Airports,GUERNSEY,ALDERNEY,2492,2492,0,2395,2395,0,4.0501
30/05/2023 15:53,202303,202203,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2425,2425,0,1742,1742,0,39.20781
30/05/2023 15:53,202303,202203,Other Reporting Airports,GUERNSEY,BRISTOL,1602,1602,0,1096,1096,0,46.16788
30/05/2023 15:53,202303,202203,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,139,139,0,99,99,0,40.40404
30/05/2023 15:53,202303,202203,Other Reporting Airports,GUERNSEY,EXETER,1137,1137,0,722,722,0,57.47922
30/05/2023 15:53,202303,202203,Other Reporting Airports,GUERNSEY,GATWICK,23370,23370,0,18542,18542,0,26.03818
30/05/2023 15:53,202303,202203,Other Reporting Airports,GUERNSEY,JERSEY,7334,7334,0,5500,5432,68,33.34545
30/05/2023 15:53,202303,202203,Other Reporting Airports,GUERNSEY,MANCHESTER,4709,4709,0,4383,4383,0,7.43783
30/05/2023 15:53,202303,202203,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,6913,6913,0,7163,7163,0,-3.49016
30/05/2023 15:53,202303,202203,London Area Airports,HEATHROW,ABERDEEN,44411,44411,0,36986,36986,0,20.07516
30/05/2023 15:53,202303,202203,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),47930,47930,0,48751,48751,0,-1.68407
30/05/2023 15:53,202303,202203,London Area Airports,HEATHROW,EDINBURGH,88233,88233,0,62419,62353,66,41.356
30/05/2023 15:53,202303,202203,London Area Airports,HEATHROW,GLASGOW,72666,72666,0,56728,56728,0,28.09547
30/05/2023 15:53,202303,202203,London Area Airports,HEATHROW,INVERNESS,12916,12916,0,8643,8643,0,49.43885
30/05/2023 15:53,202303,202203,London Area Airports,HEATHROW,ISLE OF MAN,2714,2714,0,0,0,0,0
30/05/2023 15:53,202303,202203,London Area Airports,HEATHROW,JERSEY,26726,26726,0,26457,26457,0,1.01674
30/05/2023 15:53,202303,202203,London Area Airports,HEATHROW,MANCHESTER,53561,53561,0,39446,39446,0,35.7831
30/05/2023 15:53,202303,202203,London Area Airports,HEATHROW,NEWCASTLE,38695,38695,0,25309,25309,0,52.89028
30/05/2023 15:53,202303,202203,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1006,1006,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,HUMBERSIDE,ABERDEEN,990,990,0,823,823,0,20.29162
