﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,DONCASTER SHEFFIELD,0,48552,Null,0,48552,Null,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,DUNDEE,2794,2541,9.956710,2653,2541,4.407713,141,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,EAST MIDLANDS INTERNATIONAL,183500,148152,23.859280,183500,148152,23.859280,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,EDINBURGH,1009599,680097,48.449265,1009433,680097,48.424857,166,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,EXETER,24749,18428,34.301064,24749,18428,34.301064,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,London Area Airports,GATWICK,2902591,1745510,66.288993,2902321,1745510,66.273525,270,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,GLASGOW,516429,425551,21.355372,516257,425551,21.314954,172,0,Null
5/16/2023 11:13:01 AM,202303,202203,Non UK Reporting Airports,GUERNSEY,50603,42437,19.242642,50603,42437,19.242642,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,London Area Airports,HEATHROW,6234096,4196820,48.543326,6229551,4196237,48.455652,4545,583,679.588336
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,HUMBERSIDE,8915,3491,155.370954,8915,3491,155.370954,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,INVERNESS,53838,43665,23.297836,53746,43665,23.087141,92,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,ISLAY,2333,2208,5.661232,2332,2188,6.581353,1,20,-95.000000
5/16/2023 11:13:01 AM,202303,202203,Non UK Reporting Airports,ISLE OF MAN,51471,42646,20.693617,51471,42646,20.693617,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3237,4600,-29.630435,3237,4600,-29.630435,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Non UK Reporting Airports,JERSEY,100464,87963,14.211657,100464,87899,14.294816,0,64,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,KIRKWALL,10460,9505,10.047344,10183,8603,18.365686,277,902,-69.290466
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,LANDS END (ST JUST),3086,3850,-19.844156,3081,3845,-19.869961,5,5,(None)
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,LEEDS BRADFORD,235958,164800,43.178398,235958,164800,43.178398,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,LERWICK (TINGWALL),174,192,-9.375000,174,192,-9.375000,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,LIVERPOOL (JOHN LENNON),287818,225474,27.650195,287818,225474,27.650195,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,London Area Airports,LONDON CITY,289335,190880,51.579526,289335,190880,51.579526,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,London Area Airports,LUTON,1245137,837114,48.741629,1244931,837114,48.717021,206,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,MANCHESTER,1914129,1465390,30.622496,1912702,1463509,30.692876,1427,1881,-24.136098
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,NEWCASTLE,300969,211516,42.291363,300520,211455,42.120073,449,61,636.065574
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,NEWQUAY,17537,9341,87.742212,17537,9341,87.742212,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,NORWICH,22063,15489,42.443024,22063,15489,42.443024,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,PRESTWICK,25280,19974,26.564534,25280,19974,26.564534,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,SOUTHAMPTON,60667,41468,46.298351,60636,41468,46.223594,31,0,Null
5/16/2023 11:13:01 AM,202303,202203,London Area Airports,SOUTHEND,221,0,Null,221,0,Null,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,London Area Airports,STANSTED,1969449,1492960,31.915724,1969449,1492960,31.915724,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,STORNOWAY,8100,7769,4.260523,8062,7622,5.772763,38,147,-74.149660
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,SUMBURGH,20277,19211,5.548904,20277,19071,6.323738,0,140,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,12944,6970,85.710187,12928,6970,85.480631,16,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,TIREE,742,828,-10.386473,732,748,-2.139037,10,80,-87.500000
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,WICK JOHN O GROATS,810,0,Null,810,0,Null,0,0,Null

