run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Mar-2006 15:28,200512,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37755 , 23 , 65.019202754602 , 15.8919348430671 , 11.2859223943848 , 7.0931002516223 , 0.595947556615018 , 0.113892199708648 , 19.6111508409482 , 118 , 37417 , 67.6403773685758 , 18.3516850629393 
01-Mar-2006 15:28,200512,LONDON CITY,AIRPORT TOTAL, 4266 , 21 , 75.5977496483826 , 14.4631973745898 , 6.56352555086732 , 3.23488045007032 , 0.093764650726676 , 0.046882325363338 , 12.356774496015 , 137 , 4248 , 77.8719397363465 , 11.2542372881356 
01-Mar-2006 15:28,200512,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 15 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4266 , 6 , 75.5977496483826 , 14.4631973745898 , 6.56352555086732 , 3.23488045007032 , 0.093764650726676 , 0.046882325363338 , 12.356774496015 , 137 , 4248 , 77.8719397363465 , 11.2542372881356 
01-Mar-2006 15:28,200512,LUTON,AIRPORT TOTAL, 5762 , 79 , 69.6459562651857 , 14.5088510933704 , 10.3436306837903 , 4.59909753557792 , 0.850399166955918 , 5.20652551197501E-02 , 17.1402290871225 , 55 , 4913 , 72.1962141257887 , 14.2086301648687 
01-Mar-2006 15:28,200512,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 172 , 58 , 66.8604651162791 , 18.0232558139535 , 6.97674418604651 , 6.97674418604651 , 1.16279069767442 , 0 , 18.6279069767442 , 0 , 208 , 70.1923076923077 , 18.6634615384615 
01-Mar-2006 15:28,200512,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5590 , 21 , 69.7316636851521 , 14.4007155635063 , 10.4472271914132 , 4.52593917710197 , 0.840787119856887 , 5.36672629695885E-02 , 17.0944543828265 , 55 , 4705 , 72.2848034006376 , 14.0116896918172 
01-Mar-2006 15:28,200512,MANCHESTER,AIRPORT TOTAL, 14592 , 70 , 74.9246162280702 , 11.5063048245614 , 7.44928728070175 , 5.33854166666667 , 0.568804824561403 , 0.212445175438596 , 15.6803728070175 , 98 , 14915 , 76.6007375125712 , 15.4322494133423 
01-Mar-2006 15:28,200512,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1915 , 43 , 67.6762402088773 , 12.0626631853786 , 9.50391644908616 , 8.40731070496084 , 1.72323759791123 , 0.626631853785901 , 26.4151436031332 , 0 , 1971 , 65.8548959918823 , 27.3455098934551 
01-Mar-2006 15:28,200512,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12677 , 27 , 76.0195629880887 , 11.4222607872525 , 7.13891299203282 , 4.87497041886882 , 0.394415082432752 , 0.149877731324446 , 14.0587678472825 , 98 , 12944 , 78.237021013597 , 13.6182014833127 
01-Mar-2006 15:28,200512,NEWCASTLE,AIRPORT TOTAL, 3886 , 26 , 73.7261966031909 , 11.5028306742151 , 7.92588780236747 , 5.63561502830674 , 1.05506948018528 , 0.154400411734431 , 17.2640247040659 , 50 , 3669 , 82.2567457072772 , 9.75442899972745 
01-Mar-2006 15:28,200512,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 247 , 3 , 77.3279352226721 , 8.09716599190283 , 7.28744939271255 , 6.88259109311741 , 0.404858299595142 , 0 , 14.3522267206478 , 0 , 250 , 80.4 , 11.184 
01-Mar-2006 15:28,200512,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3639 , 23 , 73.4817257488321 , 11.73399285518 , 7.96922231382248 , 5.55097554273152 , 1.09920307776862 , 0.164880461665293 , 17.4616652926628 , 50 , 3419 , 82.3925124305352 , 9.64989763088622 
01-Mar-2006 15:28,200512,STANSTED,AIRPORT TOTAL, 13196 , 55 , 69.521066989997 , 15.4592300697181 , 9.83631403455593 , 4.63776902091543 , 0.45468323734465 , 0.09093664746893 , 15.9822673537436 , 225 , 12679 , 75.3529458159161 , 12.4020821831375 
01-Mar-2006 15:28,200512,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 222 , 20 , 66.6666666666667 , 14.4144144144144 , 11.2612612612613 , 6.30630630630631 , 0.900900900900901 , 0.45045045045045 , 26.3603603603604 , 0 , 258 , 70.9302325581395 , 15.3682170542636 
01-Mar-2006 15:28,200512,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12974 , 35 , 69.569909048867 , 15.4771080622784 , 9.81193155541853 , 4.60921843687375 , 0.447047942037922 , 8.47849545244335E-02 , 15.8046862956683 , 225 , 12421 , 75.4448112068272 , 12.3404717816601 
