run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Mar-2006 15:28,200512,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 8 , 2 , 50 , 0 , 0 , 50 , 0 , 0 , 46.125 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 9 , 1 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 40.8888888888889 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,ENONTEKIO,AIR MALTA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,ENONTEKIO,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 25.6666666666667 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 27 , 0 , 70.3703703703704 , 18.5185185185185 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 14.9259259259259 , 0 , 30 , 80 , 11.1333333333333 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,IVALO,DUTCHBIRD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 75 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,IVALO,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,IVALO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,IVALO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 36.5384615384615 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 7 , 71.4285714285714 , 15.5714285714286 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.2 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.125 , 0 , 8 , 62.5 , 26.625 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,KITTILA,THOMSONFLY LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,KITTILA,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,ROVANIEMI,ASTRAEUS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 2 , 100 , 5 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,ROVANIEMI,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSONFLY LTD,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32 , 0 , 5 , 40 , 24.8 
01-Mar-2006 15:28,200512,BIRMINGHAM,FINLAND,ROVANIEMI,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20.75 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 31 , 0 , 70.9677419354839 , 3.2258064516129 , 12.9032258064516 , 6.45161290322581 , 6.45161290322581 , 0 , 28.5806451612903 , 1 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 26 , 1 , 57.6923076923077 , 11.5384615384615 , 11.5384615384615 , 11.5384615384615 , 7.69230769230769 , 0 , 40.8846153846154 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 28.6111111111111 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,CHAMBERY,AIR MALTA,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 80.8 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,CHAMBERY,BA CONNECT LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 39.25 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 19.6666666666667 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 5 , 1 , 20 , 60 , 20 , 0 , 0 , 0 , 21.6 , 0 , 3 , 0 , 154.333333333333 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 17 , 0 , 47.0588235294118 , 11.7647058823529 , 29.4117647058824 , 11.7647058823529 , 0 , 0 , 33 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 28 , 0 , 3 , 66.6666666666667 , 13.3333333333333 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 7 , 1 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 13.8571428571429 , 0 , 3 , 33.3333333333333 , 27.3333333333333 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 96 , 0 , 72.9166666666667 , 11.4583333333333 , 8.33333333333333 , 7.29166666666667 , 0 , 0 , 15.9166666666667 , 0 , 91 , 82.4175824175824 , 10.8021978021978 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 29.6666666666667 , 0 , 3 , 100 , 8.33333333333333 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 32 , 0 , 87.5 , 9.375 , 3.125 , 0 , 0 , 0 , 5.84375 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 237 , 0 , 85.6540084388186 , 8.43881856540084 , 4.64135021097046 , 0.843881856540084 , 0.421940928270042 , 0 , 7.26582278481013 , 0 , 226 , 79.646017699115 , 12.1769911504425 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 321 , 0 , 86.6043613707165 , 9.34579439252336 , 2.49221183800623 , 1.24610591900312 , 0.311526479750779 , 0 , 6.6386292834891 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 314 , 77.3885350318471 , 14.703821656051 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,PARIS (ORLY),AIGLE AZUR,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,PARIS (ORLY),BLUE LINE,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 18 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 3 , 66.6666666666667 , 10.3333333333333 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 5.66666666666667 
01-Mar-2006 15:28,200512,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 48 , 1 , 81.25 , 8.33333333333333 , 0 , 6.25 , 2.08333333333333 , 2.08333333333333 , 38.3125 , 3 , 34 , 79.4117647058824 , 11.1470588235294 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 50 , 0 , 86 , 4 , 4 , 6 , 0 , 0 , 9.68 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,COLOGNE (BONN),VLM (BELGIUM),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 171 , 0 , 92.3976608187134 , 3.50877192982456 , 4.09356725146199 , 0 , 0 , 0 , 4.01169590643275 , 0 , 167 , 87.4251497005988 , 6.65868263473054 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 110 , 0 , 76.3636363636364 , 11.8181818181818 , 7.27272727272727 , 4.54545454545455 , 0 , 0 , 11.6363636363636 , 0 , 102 , 69.6078431372549 , 13.9509803921569 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 217 , 2 , 82.4884792626728 , 5.99078341013825 , 7.83410138248848 , 3.68663594470046 , 0 , 0 , 9.74193548387097 , 0 , 201 , 89.0547263681592 , 5.77611940298507 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 225 , 0 , 82.6666666666667 , 7.11111111111111 , 6.22222222222222 , 4 , 0 , 0 , 10.2622222222222 , 0 , 172 , 78.4883720930233 , 11.8197674418605 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 73 , 1 , 83.5616438356164 , 6.84931506849315 , 5.47945205479452 , 4.10958904109589 , 0 , 0 , 8.32876712328767 , 0 , 80 , 86.25 , 7.2125 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 58 , 0 , 86.2068965517241 , 6.89655172413793 , 1.72413793103448 , 5.17241379310345 , 0 , 0 , 8.17241379310345 , 0 , 60 , 95 , 2.83333333333333 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 136 , 82.3529411764706 , 8.09558823529412 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 149 , 0 , 67.7852348993289 , 16.7785234899329 , 8.7248322147651 , 6.71140939597315 , 0 , 0 , 16.8389261744966 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 9 , 1 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 14.3333333333333 , 0 , 6 , 100 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.83333333333333 , 0 , 6 , 66.6666666666667 , 14 
01-Mar-2006 15:28,200512,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 117 , 0 , 85.4700854700855 , 7.69230769230769 , 4.27350427350427 , 2.56410256410256 , 0 , 0 , 6.93162393162393 , 0 , 122 , 86.8852459016394 , 5.82786885245902 
01-Mar-2006 15:28,200512,BIRMINGHAM,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,INDIA,AMRITSAR,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 29.8333333333333 
01-Mar-2006 15:28,200512,BIRMINGHAM,INDIA,AMRITSAR,SLOVAK AL(SLOVENSKE AEROLINIE),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 467 
01-Mar-2006 15:28,200512,BIRMINGHAM,INDIA,AMRITSAR,WHITE EAGLE AVIATION,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 88 
01-Mar-2006 15:28,200512,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 19 , 0 , 26.3157894736842 , 15.7894736842105 , 26.3157894736842 , 10.5263157894737 , 21.0526315789474 , 0 , 81.6842105263158 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 42.625 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,INDIA,MUMBAI,AIR INDIA,S, 8 , 0 , 0 , 0 , 0 , 25 , 50 , 25 , 265.125 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 18 , 0 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 38.8888888888889 , 11.1111111111111 , 11.1111111111111 , 113.944444444444 , 2 , 18 , 0 , 132.055555555556 
01-Mar-2006 15:28,200512,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 56 , 0 , 57.1428571428571 , 14.2857142857143 , 21.4285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 25.4107142857143 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 63.0434782608696 , 24.8695652173913 
01-Mar-2006 15:28,200512,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 106 , 0 , 90.5660377358491 , 0.943396226415094 , 0.943396226415094 , 4.71698113207547 , 1.88679245283019 , 0.943396226415094 , 17.4622641509434 , 2 , 108 , 92.5925925925926 , 9.27777777777778 
01-Mar-2006 15:28,200512,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 59 , 0 , 76.271186440678 , 3.38983050847458 , 8.47457627118644 , 8.47457627118644 , 3.38983050847458 , 0 , 22.6271186440678 , 1 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 242 , 0 , 76.8595041322314 , 14.0495867768595 , 5.78512396694215 , 3.30578512396694 , 0 , 0 , 10.6115702479339 , 0 , 219 , 79.9086757990868 , 11.5251141552511 
01-Mar-2006 15:28,200512,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 128 , 0 , 59.375 , 18.75 , 17.96875 , 1.5625 , 1.5625 , 0.78125 , 21.7109375 , 0 , 150 , 86.6666666666667 , 6.24 
01-Mar-2006 15:28,200512,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 53.8461538461538 , 40.7692307692308 
01-Mar-2006 15:28,200512,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 80.7692307692308 , 18.2115384615385 
01-Mar-2006 15:28,200512,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 18 , 0 , 3 , 100 , 3.33333333333333 
01-Mar-2006 15:28,200512,BIRMINGHAM,ITALY,MILAN (MALPENSA),AIR MALTA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
