run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:53,200504,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 499 , 4 , 80.7615230460922 , 10.4208416833667 , 6.01202404809619 , 1.80360721442886 , 0.601202404809619 , 0.400801603206413 , 13.0420841683367 , 0 , 629 , 77.2655007949126 , 14.1367249602544 
24-Aug-2005 11:53,200504,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6782 , 40 , 84.414626953701 , 8.15393689177234 , 4.32025951046889 , 2.75729873193748 , 0.339132999115305 , 1.47449130050133E-02 , 9.12356237098201 , 20 , 6600 , 85.8636363636364 , 8.10409090909091 
24-Aug-2005 11:53,200504,HEATHROW,AIRPORT TOTAL, 38818 , 41 , 73.1310216909681 , 14.8307486217734 , 8.63774537585656 , 3.02179401308671 , 0.270493070225153 , 0.108197228090061 , 13.577412540574 , 52 , 38235 , 74.5311887014516 , 12.5992938407219 
24-Aug-2005 11:53,200504,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 18 , 30 , 61.1111111111111 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 19.0555555555556 , 0 , 34 , 58.8235294117647 , 18.3823529411765 
24-Aug-2005 11:53,200504,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38800 , 11 , 73.1365979381443 , 14.8298969072165 , 8.6340206185567 , 3.02061855670103 , 0.270618556701031 , 0.108247422680412 , 13.5748711340206 , 52 , 38201 , 74.5451689746342 , 12.5941467500851 
24-Aug-2005 11:53,200504,LONDON CITY,AIRPORT TOTAL, 5207 , 29 , 80.2381409640868 , 13.4434415210294 , 4.93566352986365 , 1.2867294027271 , 0.096024582293067 , 0 , 9.49644709045516 , 43 , 4293 , 84.2301420917773 , 8.60866526904263 
24-Aug-2005 11:53,200504,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 18 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:53,200504,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5207 , 11 , 80.2381409640868 , 13.4434415210294 , 4.93566352986365 , 1.2867294027271 , 0.096024582293067 , 0 , 9.49644709045516 , 43 , 4293 , 84.2301420917773 , 8.60866526904263 
24-Aug-2005 11:53,200504,LUTON,AIRPORT TOTAL, 5628 , 127 , 83.0312722103767 , 10.0390902629709 , 4.37100213219616 , 2.09665955934613 , 0.408670931058991 , 5.33049040511727E-02 , 9.49484719260839 , 15 , 4679 , 84.804445394315 , 10.7482368027356 
24-Aug-2005 11:53,200504,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 166 , 100 , 71.6867469879518 , 12.0481927710843 , 5.42168674698795 , 9.03614457831325 , 1.80722891566265 , 0 , 20.5240963855422 , 0 , 254 , 80.3149606299213 , 16.0905511811024 
24-Aug-2005 11:53,200504,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5462 , 27 , 83.3760527279385 , 9.97803002563164 , 4.33906993775174 , 1.88575613328451 , 0.366166239472721 , 5.49249359209081E-02 , 9.15964848041011 , 15 , 4425 , 85.0621468926554 , 10.441581920904 
24-Aug-2005 11:53,200504,MANCHESTER,AIRPORT TOTAL, 16549 , 55 , 82.4823252160251 , 8.94918121940903 , 5.35379781255665 , 2.80379479122606 , 0.314218381775334 , 0.096682579007795 , 10.0534775515137 , 45 , 15674 , 82.9207604950874 , 10.3270384075539 
24-Aug-2005 11:53,200504,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2110 , 43 , 75.9715639810427 , 10.2369668246445 , 6.91943127962085 , 5.45023696682464 , 0.900473933649289 , 0.521327014218009 , 17.2924170616114 , 0 , 2470 , 75.9919028340081 , 19.7279352226721 
24-Aug-2005 11:53,200504,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14439 , 12 , 83.4337558002632 , 8.76099452870697 , 5.12500865710922 , 2.4170648936907 , 0.228547683357573 , 3.46284368723596E-02 , 8.99563681695408 , 45 , 13204 , 84.2169039684944 , 8.56846410178734 
24-Aug-2005 11:53,200504,NEWCASTLE,AIRPORT TOTAL, 4164 , 15 , 83.2853025936599 , 7.82901056676273 , 4.34678194044188 , 4.22670509125841 , 0.288184438040346 , 2.40153698366955E-02 , 10.2958693563881 , 21 , 3540 , 83.2768361581921 , 9.33022598870057 
24-Aug-2005 11:53,200504,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 332 , 7 , 82.5301204819277 , 7.53012048192771 , 6.32530120481928 , 3.01204819277108 , 0.301204819277108 , 0.301204819277108 , 12.0361445783133 , 0 , 359 , 81.058495821727 , 15.2256267409471 
24-Aug-2005 11:53,200504,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3832 , 8 , 83.3507306889353 , 7.85490605427975 , 4.17536534446764 , 4.33194154488518 , 0.28705636743215 , 0 , 10.1450939457202 , 21 , 3181 , 83.527192706696 , 8.66488525620874 
24-Aug-2005 11:53,200504,STANSTED,AIRPORT TOTAL, 13367 , 43 , 86.0851350340391 , 8.61823894665968 , 3.56848956385128 , 1.43637315777661 , 0.246876636492856 , 4.48866611805192E-02 , 7.72275005610833 , 43 , 13578 , 83.8636028870231 , 8.89689203122698 
24-Aug-2005 11:53,200504,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 290 , 25 , 78.9655172413793 , 8.27586206896552 , 5.86206896551724 , 5.51724137931035 , 1.37931034482759 , 0 , 15.3310344827586 , 0 , 394 , 80.2030456852792 , 10.7030456852792 
24-Aug-2005 11:53,200504,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13077 , 18 , 86.24302209987 , 8.62583161275522 , 3.51762636690372 , 1.34587443603273 , 0.221763401391757 , 4.58820830465703E-02 , 7.55402615278734 , 43 , 13184 , 83.9729975728155 , 8.84291565533981 
