﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,DUNDEE,3565,3760,-5.186170,2862,3532,-18.969422,703,228,208.333333
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,EAST MIDLANDS INTERNATIONAL,464168,371767,24.854546,464168,371767,24.854546,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,EDINBURGH,1387610,1181049,17.489622,1387610,1180233,17.570853,0,816,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,EXETER,49255,44286,11.220250,49255,44286,11.220250,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,London Area Airports,GATWICK,4078736,3627709,12.432833,4078479,3627394,12.435512,257,315,-18.412698
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,GLASGOW,728905,700548,4.047831,728270,700548,3.957188,635,0,Null
11/10/2023 12:34:20 PM,202309,202209,Non UK Reporting Airports,GUERNSEY,66731,66494,0.356423,66690,66342,0.524555,41,152,-73.026316
11/10/2023 12:34:20 PM,202309,202209,London Area Airports,HEATHROW,7076251,5780628,22.413188,7075332,5780445,22.401165,919,183,402.185792
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,HUMBERSIDE,14387,11001,30.779020,14387,11001,30.779020,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,INVERNESS,79179,72083,9.844207,78994,72083,9.587559,185,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,ISLAY,3085,2846,8.397751,3085,2840,8.626761,0,6,Null
11/10/2023 12:34:20 PM,202309,202209,Non UK Reporting Airports,ISLE OF MAN,54348,48425,12.231285,54348,48425,12.231285,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9442,11628,-18.799450,9442,11628,-18.799450,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Non UK Reporting Airports,JERSEY,143066,139029,2.903711,143066,138969,2.948140,0,60,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,KIRKWALL,13807,12316,12.106203,12851,11540,11.360485,956,776,23.195876
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,LANDS END (ST JUST),6711,7588,-11.557723,6650,7567,-12.118409,61,21,190.476190
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,LEEDS BRADFORD,453227,389723,16.294650,453227,389543,16.348388,0,180,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,LERWICK (TINGWALL),303,343,-11.661808,303,343,-11.661808,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,LIVERPOOL (JOHN LENNON),395792,353449,11.979946,395611,353449,11.928737,181,0,Null
11/10/2023 12:34:20 PM,202309,202209,London Area Airports,LONDON CITY,296126,310369,-4.589054,296126,310369,-4.589054,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,London Area Airports,LUTON,1531651,1354773,13.055914,1531112,1354224,13.061945,539,549,-1.821494
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,MANCHESTER,2831595,2523947,12.189162,2830539,2522732,12.201336,1056,1215,-13.086420
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,NEWCASTLE,518141,477651,8.476900,517797,477577,8.421679,344,74,364.864865
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,NEWQUAY,44479,26906,65.312570,44469,26906,65.275403,10,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,NORWICH,40374,40885,-1.249847,40374,40885,-1.249847,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,PRESTWICK,61052,53240,14.673178,60796,53075,14.547339,256,165,55.151515
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,SOUTHAMPTON,70466,65169,8.128098,70466,65169,8.128098,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,London Area Airports,SOUTHEND,24250,15284,58.662654,24250,15284,58.662654,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,London Area Airports,STANSTED,2621650,2374367,10.414692,2621650,2374367,10.414692,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,STORNOWAY,9908,9669,2.471817,9798,9608,1.977519,110,61,80.327869
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,SUMBURGH,22209,22297,-0.394672,22209,22283,-0.332092,0,14,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,27323,21894,24.796748,27323,21890,24.819552,0,4,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,TIREE,1203,1156,4.065744,1188,1147,3.574542,15,9,66.666667
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,WICK JOHN O GROATS,976,790,23.544304,976,790,23.544304,0,0,Null

