﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
10/11/2023 12:36:11,      202309,202209,Other UK Airports,BOURNEMOUTH,"112,018","84,527","22,395","106,922","86,063",24.2368962,0,"5,096","5,096","2,991",70.3778001
10/11/2023 12:36:11,      202309,202209,Other UK Airports,BRISTOL,"937,669","759,397","80,944","840,341","689,024",21.9610638,"85,791","11,537","97,328","85,900",13.3038417
10/11/2023 12:36:11,      202309,202209,Other UK Airports,CARDIFF WALES,"101,396","34,127","58,438","92,565","96,736",-4.3117350,0,"8,831","8,831","9,463",-6.6786431
10/11/2023 12:36:11,      202309,202209,Other UK Airports,DONCASTER SHEFFIELD,,0,0,0,"115,831",0.0000000,0,0,0,"22,890",0.0000000
10/11/2023 12:36:11,      202309,202209,Other UK Airports,DUNDEE,28,0,14,14,11,27.2727273,0,14,14,43,-67.4418605
10/11/2023 12:36:11,      202309,202209,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"450,864","331,799","83,388","415,187","341,204",21.6829228,"24,821","10,856","35,677","21,647",64.8126761
10/11/2023 12:36:11,      202309,202209,Other UK Airports,EDINBURGH,"1,023,406","790,877","6,916","797,793","745,464",7.0196549,"223,257","2,356","225,613","165,265",36.5158987
10/11/2023 12:36:11,      202309,202209,Other UK Airports,EXETER,"35,469","11,143","20,062","31,205","26,491",17.7947227,0,"4,264","4,264","2,816",51.4204545
10/11/2023 12:36:11,      202309,202209,Other UK Airports,GLASGOW,"438,080","294,794","44,713","339,507","329,197",3.1318633,"81,270","17,303","98,573","88,942",10.8284050
10/11/2023 12:36:11,      202309,202209,Other UK Airports,HUMBERSIDE,"12,854","8,700","3,152","11,852","8,350",41.9401198,0,"1,002","1,002",921,8.7947883
10/11/2023 12:36:11,      202309,202209,Other UK Airports,INVERNESS,"10,421","10,370",47,"10,417","6,164",68.9974043,0,4,4,20,-80.0000000
10/11/2023 12:36:11,      202309,202209,Other UK Airports,KIRKWALL,,0,0,0,0,0.0000000,0,,0,13,0.0000000
10/11/2023 12:36:11,      202309,202209,Other UK Airports,LEEDS BRADFORD,"437,731","400,598","9,092","409,690","347,141",18.0183268,"24,805","3,236","28,041","24,855",12.8183464
10/11/2023 12:36:11,      202309,202209,Other UK Airports,LIVERPOOL (JOHN LENNON),"328,425","306,417",227,"306,644","276,257",10.9995403,"21,629",152,"21,781","14,554",49.6564518
10/11/2023 12:36:11,      202309,202209,Other UK Airports,MANCHESTER,"2,684,395","1,694,330","231,318","1,925,648","1,751,451",9.9458677,"682,433","76,314","758,747","665,005",14.0964354
10/11/2023 12:36:11,      202309,202209,Other UK Airports,NEWCASTLE,"443,130","362,270",613,"362,883","356,515",1.7861801,"80,127",120,"80,247","64,932",23.5862133
10/11/2023 12:36:11,      202309,202209,Other UK Airports,NEWQUAY,"17,535","16,847",0,"16,847","8,614",95.5769677,670,18,688,588,17.0068027
10/11/2023 12:36:11,      202309,202209,Other UK Airports,NORWICH,"36,528","10,634","16,834","27,468","26,724",2.7840144,0,"9,060","9,060","9,538",-5.0115328
10/11/2023 12:36:11,      202309,202209,Other UK Airports,PRESTWICK,"60,796","60,686",110,"60,796","53,075",14.5473387,0,0,0,0,0.0000000
10/11/2023 12:36:11,      202309,202209,Other UK Airports,SOUTHAMPTON,"21,480","20,497",983,"21,480","15,817",35.8032497,0,0,0,0,0.0000000
10/11/2023 12:36:11,      202309,202209,Other UK Airports,SUMBURGH,"6,201",0,0,0,0,0.0000000,0,"6,201","6,201","6,417",-3.3660589
10/11/2023 12:36:11,      202309,202209,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"25,817","19,636","5,029","24,665","18,381",34.1874762,0,"1,152","1,152",0,0.0000000
10/11/2023 12:36:11,      202309,202209,Non UK Reporting Airports,GUERNSEY,"2,692","1,719",973,"2,692","2,006",34.1974078,0,0,0,16,0.0000000
10/11/2023 12:36:11,      202309,202209,Non UK Reporting Airports,ISLE OF MAN,"4,352","3,417",935,"4,352","3,458",25.8530943,0,0,0,0,0.0000000
10/11/2023 12:36:11,      202309,202209,Non UK Reporting Airports,JERSEY,"7,859","4,417","3,442","7,859","5,999",31.0051675,0,0,0,44,0.0000000

