﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
10/11/2023 12:29:23,202309,202209,Other UK Airports,  NORWICH,41.501000,6.942000,500.000000,0.000000,0.000000,0.000000,41.501000,6.942000,500.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  PRESTWICK,0.122000,0.000000,0.000000,853.880000,1143.860000,-25.000000,854.002000,1143.860000,-25.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  SOUTHAMPTON,3.038000,2.387000,50.000000,0.000000,0.000000,0.000000,3.038000,2.387000,50.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  STORNOWAY,9.467000,10.513000,-18.000000,0.000000,0.000000,0.000000,9.467000,10.513000,-18.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  SUMBURGH,12.898000,15.971000,-19.000000,0.000000,0.000000,0.000000,12.898000,15.971000,-19.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  TEESSIDE INTERNATIONAL AIRPORT,0.000000,0.000000,0.000000,10.385000,0.000000,0.000000,10.385000,0.000000,0.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  TIREE,0.461000,0.612000,0.000000,0.000000,0.000000,0.000000,0.461000,0.612000,0.000000
10/11/2023 12:29:23,202309,202209,Non UK Reporting Airports,  ALDERNEY,4.667000,1.721000,150.000000,0.000000,0.000000,0.000000,4.667000,1.721000,150.000000
10/11/2023 12:29:23,202309,202209,Non UK Reporting Airports,  GUERNSEY,5.791000,3.208000,100.000000,39.664000,55.258000,-27.000000,45.455000,58.466000,-22.000000
10/11/2023 12:29:23,202309,202209,Non UK Reporting Airports,  ISLE OF MAN,1.397000,0.725000,0.000000,2.800000,3.469000,0.000000,4.197000,4.194000,0.000000
10/11/2023 12:29:23,202309,202209,Non UK Reporting Airports,  JERSEY,5.349000,3.849000,25.000000,42.684000,80.882000,-47.000000,48.033000,84.731000,-44.000000

