﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/06/2022 16:36,202204,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,34,0,23,0,48.5,0,101,183,372,4,62.9,8640
27/06/2022 16:36,202204,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/06/2022 16:36,202204,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1968
27/06/2022 16:36,202204,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,5,0,8,0,8.1,0,29,17,40,1,43,2160
27/06/2022 16:36,202204,JET2.COM LTD,AIRBUS A321 200,599,0,232,0,895.2,0,44310,114921,131743,3,1587.7,6480
27/06/2022 16:36,202204,JET2.COM LTD,BOEING 737 300,482,0,340,0,834.6,0,42835,61201,71368,7,357.7,15120
27/06/2022 16:36,202204,JET2.COM LTD,BOEING 737 800,12987,0,5490,0,19522.6,0,874498,2095239,2454580,76,35010.5,162144
27/06/2022 16:36,202204,JET2.COM LTD,BOEING 757 200,674,0,268,0,1014.6,0,56241,143044,158394,8,1118.5,17280
27/06/2022 16:36,202204,LOGANAIR LTD,ATR ATR42 500,205,0,551,0,645.3,0,9335,3542,9850,6,1832.6,12960
27/06/2022 16:36,202204,LOGANAIR LTD,ATR ATR72 200,137,21,493,90,484.4,81.2,13433,3744,9872,4,905.8,8640
27/06/2022 16:36,202204,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,474,0,116.9,0,1721,75,133,2,347.4,4320
27/06/2022 16:36,202204,LOGANAIR LTD,DE HAVILLAND DHC6 400,45,0,265,0,241.7,0,2094,373,847,3,607.3,6480
27/06/2022 16:36,202204,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,77,0,198,0,204.8,0,3461,1491,2862,3,529,6720
27/06/2022 16:36,202204,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,923,0,1936,0,2247.2,0,58642,28236,45210,13,4649.2,28080
27/06/2022 16:36,202204,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,237,0,956,0,821.7,0,16072,4720,7820,13,2009,28080
27/06/2022 16:36,202204,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,65,0,35,0,86,0,133,233,945,2,235.1,2688
27/06/2022 16:36,202204,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,61,0,11,0,70,0,37,244,1033,1,128.5,2160
27/06/2022 16:36,202204,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,20,0,11,0,28.5,0,35,64,236,2,69.9,4320
27/06/2022 16:36,202204,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,96
27/06/2022 16:36,202204,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,31,0,32,0,51,0,0,94,275,3,103.2,6480
27/06/2022 16:36,202204,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,26,0,14,0,35.9,0,49,117,262,2,91.3,3936
27/06/2022 16:36,202204,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,7,0,5,0,10,0,8,18,103,1,47.6,2544
27/06/2022 16:36,202204,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,65,0,36,0,93.7,0,181,362,845,3,168.1,6840
27/06/2022 16:36,202204,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,8,0,12,0,0,18,56,1,12.8,2160
27/06/2022 16:36,202204,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,44,0,13,0,51.7,0,63,199,783,1,139,2160
27/06/2022 16:36,202204,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,10,2,29,5,26.7,5.6,0,24,71,4,119.4,8640
27/06/2022 16:36,202204,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2400
27/06/2022 16:36,202204,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,6.7,12960
27/06/2022 16:36,202204,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,39,4320
27/06/2022 16:36,202204,RYANAIR UK LTD,BOEING 737 800,1464,0,887,0,2340.4,0,131884,219642,276761,8,4903.2,16776
27/06/2022 16:36,202204,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2160
27/06/2022 16:36,202204,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,41,0,12,0,50.7,0,32,123,567,1,71.4,2160
27/06/2022 16:36,202204,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,2,0,3.6,0,6,7,24,1,6.9,2160
27/06/2022 16:36,202204,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,16.9,2160
27/06/2022 16:36,202204,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,39.3,2160
27/06/2022 16:36,202204,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/06/2022 16:36,202204,TITAN AIRWAYS LTD,AIRBUS A320 200,115,0,61,0,180.7,0,7719,13086,20707,2,474,4320
27/06/2022 16:36,202204,TITAN AIRWAYS LTD,AIRBUS A321 200,58,182,46,110,98.7,280.5,5672,9290,12655,4,912.1,8640
27/06/2022 16:36,202204,TITAN AIRWAYS LTD,AIRBUS A321 200N,49,0,19,0,72.1,0,483,1768,5193,2,275.8,4320
27/06/2022 16:36,202204,TITAN AIRWAYS LTD,AIRBUS A330 300,0,271,0,65,0,383.2,0,0,0,1,1304.3,2160
27/06/2022 16:36,202204,TITAN AIRWAYS LTD,BOEING 737 400,0,41,0,78,0,88.7,0,0,0,1,401,3024
27/06/2022 16:36,202204,TITAN AIRWAYS LTD,BOEING 757 200,40,0,16,0,57.7,0,846,3588,8097,2,336.5,4320
27/06/2022 16:36,202204,TUI AIRWAYS LTD,BOEING 737 8,3105,0,1061,0,4456.2,0,177847,527827,586814,14,9752.1,30000
27/06/2022 16:36,202204,TUI AIRWAYS LTD,BOEING 737 800,3880,0,1524,0,5743.4,0,253757,652887,733259,23,9707.7,50040
27/06/2022 16:36,202204,TUI AIRWAYS LTD,BOEING 767 300F,210,0,54,0,286.8,0,15099,58342,68767,2,803.6,5760
27/06/2022 16:36,202204,TUI AIRWAYS LTD,BOEING 787 8,2442,4,352,1,3005.8,7,78795,620088,732494,8,7963.7,17280
27/06/2022 16:36,202204,TUI AIRWAYS LTD,BOEING 787 9,1657,0,233,0,2037.4,0,69843,502846,571540,5,4765,9312
27/06/2022 16:36,202204,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0,0,0,0,0,1,0,3384
27/06/2022 16:36,202204,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2757,1,490,4,3661.9,5,83565,491070,733456,9,9927.6,19440
27/06/2022 16:36,202204,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,2679,0,395,0,3371.7,0,98363,673497,897446,8,9087.3,17280
27/06/2022 16:36,202204,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6070,39,874,6,7612.8,49.8,165972,1188371,1602485,17,19793.3,36720
27/06/2022 16:36,202204,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,322,0,62,0,419.6,0,9623,64185,85676,1,1281.2,2160
27/06/2022 16:36,202204,VOLUXIS LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,0,59.3,360
27/06/2022 16:36,202204,VOLUXIS LTD,BOMBARDIER BD700 1A11,35,0,12,0,43.4,0,38,138,461,1,66.5,1800
27/06/2022 16:36,202204,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,1.3,1680
27/06/2022 16:36,202204,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,21.9,2520
27/06/2022 16:36,202204,WEST ATLANTIC UK LTD,ATR ATR72 200,0,47,0,168,0,167.6,0,0,0,3,427.4,5760
27/06/2022 16:36,202204,WEST ATLANTIC UK LTD,BOEING 737 300,0,61,0,126,0,139.7,0,0,0,4,512.7,12480
27/06/2022 16:36,202204,WEST ATLANTIC UK LTD,BOEING 737 400,0,102,0,249,0,247.4,0,0,0,6,836.7,12960
27/06/2022 16:36,202204,WEST ATLANTIC UK LTD,BOEING 737 800,0,33,0,73,0,77.8,0,0,0,1,307.4,2160
27/06/2022 16:36,202204,WIZZ AIR UK LTD,AIRBUS A320 200,677,0,393,0,1080.1,0,58933,101908,125911,3,2214.8,6480
27/06/2022 16:36,202204,WIZZ AIR UK LTD,AIRBUS A321 200,1310,0,666,0,2047.3,0,109584,214087,301363,7,2530,15120
27/06/2022 16:36,202204,WIZZ AIR UK LTD,AIRBUS A321 200N,1370,0,613,0,2113.9,0,114297,260492,327391,6,2663.7,9120
