﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31/01/2020 12:47,201910,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
31/01/2020 12:47,201910,JET2.COM LTD,BOEING 737 300,1279,0,783,0,2094.7,0.0,102100,168469,189258,11,9008.0,24288
31/01/2020 12:47,201910,JET2.COM LTD,BOEING 737 800,15178,0,6527,0,22919.3,0.0,1120766,2614190,2868647,68,77717.4,150144
31/01/2020 12:47,201910,JET2.COM LTD,BOEING 757 200,1590,0,619,0,2344.1,0.0,132828,342247,373629,11,10834.8,24288
31/01/2020 12:47,201910,JOTA AVIATION LTD,BAE AVRO146RJ 100,16,0,22,0,35.5,0.0,823,642,1015,1,198.4,2208
31/01/2020 12:47,201910,JOTA AVIATION LTD,BAE AVRO146RJ 85,13,0,18,0,27.6,0.0,1027,796,1190,1,183.9,2208
31/01/2020 12:47,201910,JOTA AVIATION LTD,BAE BAE146 200,12,0,14,0,26.0,0.0,781,798,1175,1,140.9,2208
31/01/2020 12:47,201910,JOTA AVIATION LTD,BAE BAE146 300,0,36,0,27,0.0,66.4,0,0,0,2,74.1,4416
31/01/2020 12:47,201910,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,478,0,119.2,0.0,1719,79,134,2,327.7,4416
31/01/2020 12:47,201910,LOGANAIR LTD,DE HAVILLAND DHC6 400,51,0,306,0,280.8,0.0,2553,443,976,3,839.1,6624
31/01/2020 12:47,201910,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,271,0,561,0,655.5,0.0,11411,5626,10036,4,1708.3,8832
31/01/2020 12:47,201910,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,800,0,1611,0,1949.2,0.0,37036,19582,39176,13,5970.8,28704
31/01/2020 12:47,201910,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,178,0,484,0,516.7,0.0,8013,3745,8904,4,1516.0,8928
31/01/2020 12:47,201910,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,510,0,1820,0,1769.1,0.0,35519,10859,16801,16,5279.8,35328
31/01/2020 12:47,201910,NORWEGIAN AIR UK LTD,BOEING 787 9,4367,0,595,0,5393.6,0.0,145115,1270241,1502328,13,16967.0,28704
31/01/2020 12:47,201910,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,6,4,17,7,14.0,8.9,0,15,38,4,73.5,8832
31/01/2020 12:47,201910,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
31/01/2020 12:47,201910,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
31/01/2020 12:47,201910,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,7704
31/01/2020 12:47,201910,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,24,0,62,0.0,64.2,0,0,0,7,194.8,13584
31/01/2020 12:47,201910,RYANAIR UK LTD,BOEING 737 800,185,0,154,0,327.3,0.0,0,30998,34986,1,968.5,2208
31/01/2020 12:47,201910,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,20,0,14,0,30.3,0.0,65,79,200,1,156.1,2208
31/01/2020 12:47,201910,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,24.2,2208
31/01/2020 12:47,201910,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,56.0,4416
31/01/2020 12:47,201910,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,56.3,1560
31/01/2020 12:47,201910,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,17,0,10,0,24.3,0.0,35,66,271,1,104.9,2208
31/01/2020 12:47,201910,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,79.1,2952
31/01/2020 12:47,201910,TAG AVIATION (UK) LTD,BOEING 757 200,31,0,10,0,42.8,0.0,419,1746,2839,1,116.3,2208
31/01/2020 12:47,201910,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
31/01/2020 12:47,201910,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,22,0,11,0,28.5,0.0,32,49,303,1,75.8,2208
31/01/2020 12:47,201910,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,4,0,6,0,6.3,0.0,20,12,33,3,49.2,6624
31/01/2020 12:47,201910,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,13,0,19.7,0.0,28,25,117,1,66.5,2208
31/01/2020 12:47,201910,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,17,0,8,0,23.3,0.0,13,26,229,2,54.9,5328
31/01/2020 12:47,201910,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,36,0,13,0,46.3,0.0,49,169,654,1,71.8,2208
31/01/2020 12:47,201910,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,4,0,2,0,5.2,0.0,16,38,61,1,10.9,2208
31/01/2020 12:47,201910,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,0,31327.6,52416
31/01/2020 12:47,201910,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,0,10462.9,16128
31/01/2020 12:47,201910,THOMAS COOK AIRLINES LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,0,1096.8,2016
31/01/2020 12:47,201910,TITAN AIRWAYS LTD,AIRBUS A318 100,11,0,13,0,20.8,0.0,315,262,340,1,65.9,2208
31/01/2020 12:47,201910,TITAN AIRWAYS LTD,AIRBUS A320 200,335,0,142,0,491.3,0.0,4440,42855,60365,2,2172.9,4416
31/01/2020 12:47,201910,TITAN AIRWAYS LTD,AIRBUS A321 200,620,0,250,0,906.3,0.0,0,127517,135882,3,3341.1,6624
31/01/2020 12:47,201910,TITAN AIRWAYS LTD,BOEING 737 400,0,68,0,122,0.0,146.9,0,0,0,2,390.4,4368
31/01/2020 12:47,201910,TITAN AIRWAYS LTD,BOEING 757 200,95,0,44,0,144.3,0.0,3003,13112,19600,2,1429.2,4416
31/01/2020 12:47,201910,TITAN AIRWAYS LTD,BOEING 767 300F,66,0,17,0,95.8,0.0,2076,9005,17388,1,554.5,2208
31/01/2020 12:47,201910,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
31/01/2020 12:47,201910,TUI AIRWAYS LTD,BOEING 737 800,7747,0,3172,0,11459.5,0.0,571113,1399701,1464163,31,39851.6,68448
31/01/2020 12:47,201910,TUI AIRWAYS LTD,BOEING 757 200,2142,0,798,0,3101.5,0.0,162479,437622,463080,12,14360.6,26496
31/01/2020 12:47,201910,TUI AIRWAYS LTD,BOEING 767 300F,489,0,187,0,709.2,0.0,56496,148423,160295,2,2445.0,4416
31/01/2020 12:47,201910,TUI AIRWAYS LTD,BOEING 787 8,2573,0,435,0,3203.2,0.0,121988,726082,777696,8,11589.3,17664
31/01/2020 12:47,201910,TUI AIRWAYS LTD,BOEING 787 9,1333,0,231,0,1679.2,0.0,73827,432220,459935,4,5331.9,8832
31/01/2020 12:47,201910,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,1043,0,156,0,1331.9,0.0,32992,232804,299229,3,4227.4,6624
31/01/2020 12:47,201910,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3140,0,559,0,4224.0,0.0,121353,682463,835135,10,12697.8,22080
31/01/2020 12:47,201910,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,662,0,118,0,870.9,0.0,29679,164841,203911,5,5462.7,12336
31/01/2020 12:47,201910,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,644,0,116,0,839.9,0.0,32599,181087,215867,4,384.7,768
31/01/2020 12:47,201910,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2231,0,336,0,2786.0,0.0,131963,876577,1015254,8,9660.1,17664
31/01/2020 12:47,201910,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5799,0,686,0,7149.2,0.0,148640,1258290,1530810,17,20813.9,36816
31/01/2020 12:47,201910,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,353,0,68,0,460.4,0.0,10904,73574,101408,1,1362.5,2208
31/01/2020 12:47,201910,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.5,2208
31/01/2020 12:47,201910,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,24,0,30,0,40.4,0.0,0,66,192,4,157.3,8832
31/01/2020 12:47,201910,WEST ATLANTIC UK LTD,BOEING 737 300,0,122,0,186,0.0,256.6,0,0,0,6,693.3,13248
31/01/2020 12:47,201910,WEST ATLANTIC UK LTD,BOEING 737 400,0,425,0,822,0.0,979.0,0,0,0,13,2454.1,28704
31/01/2020 12:47,201910,WEST ATLANTIC UK LTD,BOEING 737 800,0,226,0,297,0.0,420.2,0,0,0,4,1311.4,8832
31/01/2020 12:47,201910,WIZZ AIR UK LTD,AIRBUS A320 200,1027,0,534,0,1601.2,0.0,89529,172844,190948,4,5310.9,8832
31/01/2020 12:47,201910,WIZZ AIR UK LTD,AIRBUS A321 200,1803,0,967,0,2842.3,0.0,190510,358193,414623,7,8647.5,14688

