﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2021 12:23,202010,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,15,0,23,0,25.4,0.0,729,482,742,2,60.8,4416
13/01/2021 12:23,202010,EASTERN AIRWAYS,EMBRAER ERJ170 100,8,0,20,0,15.8,0.0,241,119,608,1,45.2,2208
13/01/2021 12:23,202010,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,4,0,12,0,9.1,0.0,131,42,197,1,113.7,2760
13/01/2021 12:23,202010,EASYJET UK LTD,AIRBUS A319 100,787,0,740,0,1397.6,0.0,51896,50686,122832,81,9726.1,164784
13/01/2021 12:23,202010,EASYJET UK LTD,AIRBUS A320 200,2698,0,2254,0,4567.7,0.0,172361,210894,485781,60,27064.7,124176
13/01/2021 12:23,202010,EASYJET UK LTD,AIRBUS A320 200N,5257,0,2995,0,8232.9,0.0,259452,479926,946428,37,28545.2,81096
13/01/2021 12:23,202010,EASYJET UK LTD,AIRBUS A321 200N,1499,0,635,0,2216.8,0.0,67118,168395,352286,10,5821.4,21552
13/01/2021 12:23,202010,EXECUJET EUROPE,BOMBARDIER BD700 1A10,20,0,4,0,25.9,0.0,28,186,283,1,81.8,2208
13/01/2021 12:23,202010,EXECUJET EUROPE,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/01/2021 12:23,202010,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
13/01/2021 12:23,202010,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
13/01/2021 12:23,202010,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/01/2021 12:23,202010,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,13.3,1968
13/01/2021 12:23,202010,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/01/2021 12:23,202010,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1680
13/01/2021 12:23,202010,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,11,0,15,0,17.8,0.0,32,30,126,2,103.6,4368
13/01/2021 12:23,202010,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
13/01/2021 12:23,202010,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,6,0.0,10752
13/01/2021 12:23,202010,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,744
13/01/2021 12:23,202010,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,4,4.3,8832
13/01/2021 12:23,202010,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/01/2021 12:23,202010,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
13/01/2021 12:23,202010,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/01/2021 12:23,202010,JET2.COM LTD,AIRBUS A321 200,143,0,48,0,205.6,0.0,8000,23858,31459,1,741.9,2208
13/01/2021 12:23,202010,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15456
13/01/2021 12:23,202010,JET2.COM LTD,BOEING 737 800,4628,0,1703,0,6786.7,0.0,184011,531254,874645,73,27175.6,160608
13/01/2021 12:23,202010,JET2.COM LTD,BOEING 757 200,19,0,6,0,27.5,0.0,1091,3364,4394,8,521.0,17664
13/01/2021 12:23,202010,JOTA AVIATION LTD,BAE AVRO146RJ 100,4,0,15,0,9.8,0.0,565,165,408,1,33.8,2208
13/01/2021 12:23,202010,JOTA AVIATION LTD,BAE AVRO146RJ 85,2,0,10,0,6.4,0.0,390,94,230,1,46.3,2208
13/01/2021 12:23,202010,JOTA AVIATION LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,0,11.7,1104
13/01/2021 12:23,202010,JOTA AVIATION LTD,BAE BAE146 300,0,66,0,64,0.0,97.8,0,0,0,2,214.7,4416
13/01/2021 12:23,202010,LOGANAIR LTD,ATR ATR42 500,107,17,273,46,317.6,53.2,3454,1211,5126,4,1058.4,7992
13/01/2021 12:23,202010,LOGANAIR LTD,ATR ATR72 200,42,0,105,0,130.9,0.0,1647,650,2939,3,353.1,6624
13/01/2021 12:23,202010,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,450,0,112.8,0.0,1346,63,130,2,313.9,4416
13/01/2021 12:23,202010,LOGANAIR LTD,DE HAVILLAND DHC6 400,43,0,273,0,234.9,0.0,1333,232,825,3,594.4,6624
13/01/2021 12:23,202010,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,114,0,257,0,276.0,0.0,2912,1318,4220,4,572.4,8832
13/01/2021 12:23,202010,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,331,0,902,0,875.9,0.0,11621,5147,16230,13,2295.1,28704
13/01/2021 12:23,202010,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,238,0,959,0,822.0,0.0,8865,2967,7859,15,1988.9,33120
13/01/2021 12:23,202010,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,58,0,17,0,73.0,0.0,49,137,862,1,109.2,2208
13/01/2021 12:23,202010,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,17,0,8,0,23.6,0.0,23,52,203,1,73.2,2208
13/01/2021 12:23,202010,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,19.3,1128
13/01/2021 12:23,202010,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,35,0,35,0,57.5,0.0,0,107,315,4,344.8,8832
13/01/2021 12:23,202010,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,29,0,10,0,38.9,0.0,23,84,287,2,35.6,4416
13/01/2021 12:23,202010,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,54,0,32,0,80.6,0.0,131,226,701,4,231.2,8832
13/01/2021 12:23,202010,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,5,0,4,0,7.5,0.0,0,10,37,1,33.2,2208
13/01/2021 12:23,202010,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,13,0.0,28704
13/01/2021 12:23,202010,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,14,1,28,3,32.7,3.9,0,17,110,4,194.6,8832
13/01/2021 12:23,202010,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
13/01/2021 12:23,202010,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,7.7,2208
13/01/2021 12:23,202010,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,1.3,6624
13/01/2021 12:23,202010,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,22,0,28,0.0,62.2,0,0,0,6,148.6,13248
13/01/2021 12:23,202010,RYANAIR UK LTD,BOEING 737 800,144,0,94,0,231.3,0.0,0,14264,27201,1,514.6,2208
13/01/2021 12:23,202010,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,93.0,2208
13/01/2021 12:23,202010,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/01/2021 12:23,202010,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
13/01/2021 12:23,202010,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,5.2,840
13/01/2021 12:23,202010,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/01/2021 12:23,202010,TAG AVIATION (UK) LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1080
13/01/2021 12:23,202010,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
13/01/2021 12:23,202010,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,7,0,4,0,8.9,0.0,13,25,93,1,55.1,2208
13/01/2021 12:23,202010,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,2,32.5,4416
13/01/2021 12:23,202010,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/01/2021 12:23,202010,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,2,0,1,0,2.8,0.0,10,4,28,1,18.0,2208
13/01/2021 12:23,202010,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,31,0,15,0,39.9,0.0,37,114,565,1,20.1,2208
13/01/2021 12:23,202010,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,4.0,2208
13/01/2021 12:23,202010,TITAN AIRWAYS LTD,AIRBUS A318 100,30,6,8,2,40.9,7.5,104,471,950,1,315.5,2208
13/01/2021 12:23,202010,TITAN AIRWAYS LTD,AIRBUS A320 200,5,0,2,0,6.8,0.0,30,68,826,2,197.3,4416
13/01/2021 12:23,202010,TITAN AIRWAYS LTD,AIRBUS A321 200,11,18,11,34,19.2,38.5,634,693,2394,4,74.3,8832
13/01/2021 12:23,202010,TITAN AIRWAYS LTD,BOEING 737 400,0,203,0,226,0.0,395.9,0,0,0,2,1107.8,4416
13/01/2021 12:23,202010,TITAN AIRWAYS LTD,BOEING 757 200,118,0,30,0,159.9,0.0,1584,8748,23866,2,412.3,4416
13/01/2021 12:23,202010,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
13/01/2021 12:23,202010,TUI AIRWAYS LTD,BOEING 737 800,1757,6,623,2,2538.0,8.3,82066,232703,332012,28,8993.2,61824
13/01/2021 12:23,202010,TUI AIRWAYS LTD,BOEING 757 200,155,0,54,0,221.4,0.0,9555,28526,34223,5,1552.7,12744
13/01/2021 12:23,202010,TUI AIRWAYS LTD,BOEING 767 300F,109,0,40,1,158.0,1.1,10712,30049,35914,3,669.2,6624
13/01/2021 12:23,202010,TUI AIRWAYS LTD,BOEING 787 8,190,3,63,1,258.7,4.5,15805,48108,57102,8,389.5,17664
13/01/2021 12:23,202010,TUI AIRWAYS LTD,BOEING 787 9,247,3,89,1,338.9,3.7,25763,73200,85340,6,793.5,13248
13/01/2021 12:23,202010,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5616
13/01/2021 12:23,202010,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,22080
13/01/2021 12:23,202010,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,689,395,94,94,829.3,511.6,6538,40422,230782,6,3777.0,9768
13/01/2021 12:23,202010,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,6,0.0,13992
13/01/2021 12:23,202010,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,2202,1638,328,247,2763.4,2047.3,17620,125039,581438,17,11937.0,37536
13/01/2021 12:23,202010,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/01/2021 12:23,202010,VOLUXIS LTD,BOMBARDIER BD700 1A10,8,0,1,0,8.5,0.0,5,41,115,1,101.0,2208
13/01/2021 12:23,202010,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,22,0,6,0,27.8,0.0,37,103,323,2,66.3,4416
13/01/2021 12:23,202010,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,6,0,5,0,9.7,0.0,0,7,42,1,24.9,792
13/01/2021 12:23,202010,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,34,0,30,0,53.8,0.0,0,110,308,4,310.1,6624
13/01/2021 12:23,202010,WEST ATLANTIC UK LTD,BOEING 737 300,0,124,0,173,0.0,248.7,0,0,0,6,904.5,13248
13/01/2021 12:23,202010,WEST ATLANTIC UK LTD,BOEING 737 400,0,197,0,459,0.0,476.2,0,0,0,11,2231.6,26376
13/01/2021 12:23,202010,WEST ATLANTIC UK LTD,BOEING 737 800,0,85,0,109,0.0,153.9,0,0,0,2,1303.4,8424
13/01/2021 12:23,202010,WIZZ AIR UK LTD,AIRBUS A320 200,713,0,354,0,1090.7,0.0,30289,62703,132537,3,3146.7,6624
13/01/2021 12:23,202010,WIZZ AIR UK LTD,AIRBUS A321 200,714,0,338,0,1088.8,0.0,35116,75351,164114,7,7168.8,15456

