﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
16/07/2020 11:08,202004,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,167.0,4128
16/07/2020 11:08,202004,BLUE ISLANDS LIMITED,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,245.1,2184
16/07/2020 11:08,202004,BLUE ISLANDS LIMITED,ATR ATR72 200,9,8,42,22,33.7,29.8,735,149,579,5,1398.1,10920
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,955.0,2184
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,AIRBUS A319 100,88,0,132,0,184.3,0.0,5575,3885,11727,39,22636.2,85176
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,AIRBUS A320 200,60,0,69,0,114.0,0.0,4094,3747,10184,67,37647.0,146328
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,AIRBUS A320 200N,316,2,310,2,578.2,4.4,14948,15833,51869,12,7484.3,23160
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,8660.8,39312
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,AIRBUS A321 200N,29,2,36,2,57.1,2.9,1850,2001,5921,9,5406.0,17808
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,AIRBUS A350 1000,71,255,12,59,87.6,330.7,334,1976,23502,5,4658.9,9888
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,11220.3,26208
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,BOEING 747 400,68,68,10,10,82.2,85.2,1177,7221,20874,32,32628.0,69888
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,BOEING 777 200,738,798,126,122,926.1,1010.0,5731,39122,171639,45,51019.8,98592
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,BOEING 777 300ER,419,1503,50,184,527.1,1899.3,4046,51197,124502,12,12836.1,26208
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,BOEING 787 8,415,914,63,143,514.6,1125.7,2002,14761,88833,12,13972.6,26208
16/07/2020 11:08,202004,BRITISH AIRWAYS PLC,BOEING 787 9,1120,801,151,102,1365.3,975.2,4865,39685,241902,18,19224.1,39312
16/07/2020 11:08,202004,CARGOLOGICAIR LTD,BOEING 747 400,0,27,0,6,0.0,37.1,0,0,0,2,234.1,3528
16/07/2020 11:08,202004,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,7,0,3,0,8.8,0.0,7,10,69,1,67.3,2184
16/07/2020 11:08,202004,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,179.8,2184
16/07/2020 11:08,202004,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,12.2,6552
16/07/2020 11:08,202004,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,4,0,4,0,6.3,0.0,0,8,34,3,89.1,6552
16/07/2020 11:08,202004,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
16/07/2020 11:08,202004,DHL AIR LTD,BOEING 757 200,0,897,0,1148,0.0,1740.3,0,0,0,23,6147.8,50232
16/07/2020 11:08,202004,DHL AIR LTD,BOEING 767 300F,0,868,0,237,0.0,1189.9,0,0,0,3,2531.2,6552
16/07/2020 11:08,202004,EASTERN AIRWAYS,ATR ATR72 200,35,0,93,0,83.1,0.0,2604,979,2567,2,410.3,4368
16/07/2020 11:08,202004,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,17,0,40,0,38.5,0.0,177,74,487,13,964.9,28392
16/07/2020 11:08,202004,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,7,0,7,0,9.7,0.0,64,103,328,2,290.7,4368
16/07/2020 11:08,202004,EASTERN AIRWAYS,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,1,16.7,1200
16/07/2020 11:08,202004,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,4,0,6,0,7.5,0.0,48,27,208,4,272.5,8736
16/07/2020 11:08,202004,EASYJET UK LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,71,40584.9,155856
16/07/2020 11:08,202004,EASYJET UK LTD,AIRBUS A320 200,0,0,0,0,0.0,0.0,0,0,0,54,33716.5,117936
16/07/2020 11:08,202004,EASYJET UK LTD,AIRBUS A320 200N,0,0,0,0,0.0,0.0,0,0,0,34,25646.9,74256
16/07/2020 11:08,202004,EASYJET UK LTD,AIRBUS A321 200N,0,0,0,0,0.0,0.0,0,0,0,8,5264.0,16440
16/07/2020 11:08,202004,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,22.4,2184
16/07/2020 11:08,202004,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
16/07/2020 11:08,202004,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4104
16/07/2020 11:08,202004,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/07/2020 11:08,202004,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,26.0,2184
16/07/2020 11:08,202004,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/07/2020 11:08,202004,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,4.5,1632
16/07/2020 11:08,202004,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,10,0,3,0,10.9,0.0,8,37,108,2,82.8,3552
16/07/2020 11:08,202004,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
16/07/2020 11:08,202004,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,133.6,6552
16/07/2020 11:08,202004,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,5,0,1,0,5.7,0.0,10,46,46,4,36.8,8736
16/07/2020 11:08,202004,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,3624
16/07/2020 11:08,202004,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
16/07/2020 11:08,202004,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/07/2020 11:08,202004,JET2.COM LTD,BOEING 737 800,2,0,1,0,3.3,0.0,148,306,391,0,29269.9,0
16/07/2020 11:08,202004,JOTA AVIATION LTD,BAE AVRO146RJ 100,9,0,5,0,14.4,0.0,426,780,901,1,54.3,2184
16/07/2020 11:08,202004,JOTA AVIATION LTD,BAE AVRO146RJ 85,0,0,0,0,0.0,0.0,0,0,0,1,64.1,2184
16/07/2020 11:08,202004,JOTA AVIATION LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,1,33.0,2184
16/07/2020 11:08,202004,JOTA AVIATION LTD,BAE BAE146 300,0,31,0,28,0.0,45.1,0,0,0,2,89.1,4368
16/07/2020 11:08,202004,LOGANAIR LTD,ATR ATR42 500,28,0,92,0,94.6,0.0,577,186,1347,2,440.2,2112
16/07/2020 11:08,202004,LOGANAIR LTD,ATR ATR72 200,0,14,0,37,0.0,48.4,0,0,0,2,5.0,1776
16/07/2020 11:08,202004,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,5,0,125,0,35.4,0.0,64,2,40,2,319.8,4368
16/07/2020 11:08,202004,LOGANAIR LTD,DE HAVILLAND DHC6 400,21,0,120,0,108.6,0.0,77,16,403,3,640.5,6552
16/07/2020 11:08,202004,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,2,0,3,0,5.1,0.0,58,57,89,4,991.3,8736
16/07/2020 11:08,202004,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,112,0,301,0,275.9,0.0,1497,916,5486,13,4420.5,28392
16/07/2020 11:08,202004,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,456.5,4536
16/07/2020 11:08,202004,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,57,0,254,0,197.0,0.0,746,344,1869,16,4086.7,34944
16/07/2020 11:08,202004,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,164.2,2184
16/07/2020 11:08,202004,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,40.3,2184
16/07/2020 11:08,202004,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,11.8,1608
16/07/2020 11:08,202004,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,8,0,7,0,11.8,0.0,0,22,69,4,111.1,8736
16/07/2020 11:08,202004,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,110.5,4368
16/07/2020 11:08,202004,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,221.9,8736
16/07/2020 11:08,202004,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,1,0,0.8,0.0,0,0,3,1,0.0,2184
16/07/2020 11:08,202004,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,13,11631.1,28392
16/07/2020 11:08,202004,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,2,1,7,2,3.3,1.7,0,4,13,4,54.3,8736
16/07/2020 11:08,202004,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
16/07/2020 11:08,202004,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/07/2020 11:08,202004,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
16/07/2020 11:08,202004,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,31,1,73,1.1,83.2,0,0,3,7,185.5,15288
16/07/2020 11:08,202004,RYANAIR UK LTD,BOEING 737 800,0,0,0,0,0.0,0.0,0,0,0,1,817.7,2184
16/07/2020 11:08,202004,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,96.6,2184
16/07/2020 11:08,202004,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/07/2020 11:08,202004,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
16/07/2020 11:08,202004,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,157.1,2184
16/07/2020 11:08,202004,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/07/2020 11:08,202004,TAG AVIATION (UK) LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,1,113.3,2184
16/07/2020 11:08,202004,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
16/07/2020 11:08,202004,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,61.6,2184
16/07/2020 11:08,202004,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,3,7.3,6552
16/07/2020 11:08,202004,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,26.6,2184
16/07/2020 11:08,202004,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,113.9,4368
16/07/2020 11:08,202004,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,76.3,2184
16/07/2020 11:08,202004,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,29.8,2184
16/07/2020 11:08,202004,TITAN AIRWAYS LTD,AIRBUS A318 100,42,0,12,0,57.7,0.0,173,792,1356,1,59.9,2184
16/07/2020 11:08,202004,TITAN AIRWAYS LTD,AIRBUS A320 200,25,0,10,0,35.5,0.0,899,2155,4554,2,775.5,4368
16/07/2020 11:08,202004,TITAN AIRWAYS LTD,AIRBUS A321 200,8,0,4,0,12.3,0.0,665,1356,1795,4,408.8,6912
16/07/2020 11:08,202004,TITAN AIRWAYS LTD,BOEING 737 400,0,47,0,84,0.0,95.1,0,0,0,2,343.2,4368
16/07/2020 11:08,202004,TITAN AIRWAYS LTD,BOEING 757 200,12,0,3,0,15.8,0.0,211,1264,2581,2,425.0,4368
16/07/2020 11:08,202004,TITAN AIRWAYS LTD,BOEING 767 300F,25,6,6,1,39.7,6.9,724,6102,6727,1,130.5,2184
16/07/2020 11:08,202004,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
16/07/2020 11:08,202004,TUI AIRWAYS LTD,BOEING 737 800,0,0,0,0,0.0,0.0,0,0,0,21,11778.0,43680
16/07/2020 11:08,202004,TUI AIRWAYS LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,9,5197.5,19656
16/07/2020 11:08,202004,TUI AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0.0,0.0,0,0,0,2,902.7,2352
16/07/2020 11:08,202004,TUI AIRWAYS LTD,BOEING 787 8,0,0,0,0,0.0,0.0,0,0,0,8,5268.7,17472
16/07/2020 11:08,202004,TUI AIRWAYS LTD,BOEING 787 9,22,0,2,0,26.6,0.0,514,5542,7440,6,6342.6,13104
16/07/2020 11:08,202004,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,3,3128.1,6552
16/07/2020 11:08,202004,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,10255.7,21840
16/07/2020 11:08,202004,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340 600,0,0,0,0,0.0,0.0,0,0,0,1,1424.7,6264
16/07/2020 11:08,202004,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,375,630,50,96,450.6,767.7,2753,22722,125467,4,4344.5,8736
16/07/2020 11:08,202004,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,7,4588.8,15288
16/07/2020 11:08,202004,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,387,725,44,96,482.7,898.5,4068,36089,102125,17,18005.6,37128
16/07/2020 11:08,202004,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,1273.3,2184
16/07/2020 11:08,202004,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,57.8,2184
16/07/2020 11:08,202004,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,3,0,1,0,5.0,0.0,0,3,29,4,172.8,8736
16/07/2020 11:08,202004,WEST ATLANTIC UK LTD,BOEING 737 300,0,118,0,169,0.0,234.9,0,0,0,6,815.7,13104
16/07/2020 11:08,202004,WEST ATLANTIC UK LTD,BOEING 737 400,0,209,0,448,0.0,487.7,0,0,0,12,2412.1,27768
16/07/2020 11:08,202004,WEST ATLANTIC UK LTD,BOEING 737 800,0,235,0,304,0.0,425.1,0,0,0,4,1271.0,8736
16/07/2020 11:08,202004,WIZZ AIR UK LTD,AIRBUS A320 200,0,0,0,0,0.0,0.0,0,0,0,3,2752.6,6552
16/07/2020 11:08,202004,WIZZ AIR UK LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,7,6362.2,15288

