﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
16/07/2020 11:05,202004,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/07/2020 11:05,202004,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
16/07/2020 11:05,202004,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5808
16/07/2020 11:05,202004,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,12.2,6552
16/07/2020 11:05,202004,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,11.8,1608
16/07/2020 11:05,202004,CESSNA 560 NO MASTER SERIES ASSIGNED,12,0,11,0,18.1,0.0,0,30,103,10,200.2,21840
16/07/2020 11:05,202004,CESSNA F406 NO MASTER SERIES ASSIGNED,0,31,1,73,1.1,83.2,0,0,3,7,185.5,15288
16/07/2020 11:05,202004,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,137.1,8736
16/07/2020 11:05,202004,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,139.9,6552
16/07/2020 11:05,202004,DE HAVILLAND DHC6 400,21,0,120,0,108.6,0.0,77,16,403,3,640.5,6552
16/07/2020 11:05,202004,DORNIER 228 200,3,0,83,0,24.4,0.0,124,5,63,3,335.7,6552
16/07/2020 11:05,202004,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,2,0,3,0,5.1,0.0,58,57,89,8,1213.2,17472
16/07/2020 11:05,202004,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,119,0,308,0,285.6,0.0,1561,1019,5814,17,4878.2,36888
16/07/2020 11:05,202004,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,1,0,0.8,0.0,0,0,3,5,0.0,10920
16/07/2020 11:05,202004,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,7,2574.3,14304
16/07/2020 11:05,202004,EMBRAER ERJ190 100,0,0,0,0,0.0,0.0,0,0,0,18,8320.5,39312
16/07/2020 11:05,202004,EMBRAER ERJ190 200,0,0,0,0,0.0,0.0,0,0,0,1,387.0,2184
16/07/2020 11:05,202004,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/07/2020 11:05,202004,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,4.5,1632
16/07/2020 11:05,202004,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,233.4,4368
16/07/2020 11:05,202004,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,10,0,3,0,10.9,0.0,8,37,108,3,112.6,5736
16/07/2020 11:05,202004,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,3,0,1,0,5.0,0.0,0,3,29,6,172.8,13104
16/07/2020 11:05,202004,SAAB 2000 NO MASTER SERIES ASSIGNED,4,0,6,0,7.5,0.0,48,27,208,5,729.0,13272
16/07/2020 11:05,202004,SAAB 340 NO MASTER SERIES ASSIGNED,57,0,254,0,197.0,0.0,746,344,1869,16,4086.7,34944

