﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
24/11/2017 12:17,201709,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5528,2142,2033,177,462,708,6
24/11/2017 12:17,201709,1,3,Other UK Airports,EDINBURGH,11432,7048,3504,641,156,80,3
24/11/2017 12:17,201709,1,3,Other UK Airports,EXETER,1332,1147,0,0,175,7,3
24/11/2017 12:17,201709,1,1,London Area Airports,GATWICK,27059,19019,4276,2034,1219,497,14
24/11/2017 12:17,201709,1,3,Other UK Airports,GLASGOW,8353,5911,1542,497,341,62,0
24/11/2017 12:17,201709,2,4,Non UK Reporting Airports,GUERNSEY,2037,1880,1,0,67,87,2
24/11/2017 12:17,201709,1,1,London Area Airports,HEATHROW,40875,22508,8321,9865,129,52,0
24/11/2017 12:17,201709,1,3,Other UK Airports,HUMBERSIDE,602,140,170,0,276,16,0
24/11/2017 12:17,201709,1,3,Other UK Airports,INVERNESS,1098,971,120,0,5,2,0
24/11/2017 12:17,201709,1,3,Other UK Airports,ISLAY,160,160,0,0,0,0,0
24/11/2017 12:17,201709,2,4,Non UK Reporting Airports,ISLE OF MAN,1174,1011,102,0,12,49,0
24/11/2017 12:17,201709,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1185,1185,0,0,0,0,0
24/11/2017 12:17,201709,2,4,Non UK Reporting Airports,JERSEY,2247,2089,102,10,0,46,0
24/11/2017 12:17,201709,1,3,Other UK Airports,KIRKWALL,1135,1135,0,0,0,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,LANDS END (ST JUST),846,846,0,0,0,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,LEEDS BRADFORD,3520,2380,1024,0,101,15,0
24/11/2017 12:17,201709,1,3,Other UK Airports,LERWICK (TINGWALL),100,100,0,0,0,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3216,1675,1484,2,45,10,0
24/11/2017 12:17,201709,1,1,London Area Airports,LONDON CITY,6492,4043,1920,528,1,0,0
24/11/2017 12:17,201709,1,1,London Area Airports,LUTON,9859,4862,4419,106,355,115,2
24/11/2017 12:17,201709,1,3,Other UK Airports,LYDD,20,20,0,0,0,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,MANCHESTER,19193,10816,5138,1659,1347,183,50
24/11/2017 12:17,201709,1,3,Other UK Airports,NEWCASTLE,4422,3122,1182,67,13,5,33
24/11/2017 12:17,201709,1,3,Other UK Airports,NEWQUAY,884,756,128,0,0,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,NORWICH,2108,573,213,0,1240,81,1
24/11/2017 12:17,201709,1,3,Other UK Airports,PRESTWICK,533,0,526,0,1,4,2
24/11/2017 12:17,201709,1,3,Other UK Airports,SCATSTA,581,0,0,0,581,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,SOUTHAMPTON,3436,3250,182,0,3,1,0
24/11/2017 12:17,201709,1,1,London Area Airports,SOUTHEND,1101,916,185,0,0,0,0
24/11/2017 12:17,201709,1,1,London Area Airports,STANSTED,15898,3336,11189,853,484,31,5
24/11/2017 12:17,201709,1,3,Other UK Airports,STORNOWAY,692,692,0,0,0,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,SUMBURGH,1764,888,0,0,840,36,0
24/11/2017 12:17,201709,1,3,Other UK Airports,TIREE,149,149,0,0,0,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,WICK JOHN O GROATS,145,145,0,0,0,0,0

