﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
11/24/2017 12:22:08 PM,201709,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.300000,5.900000,0.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,KIRKWALL,3.469000,0.733000,2.736000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,LANDS END (ST JUST),6.300000,0.300000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,LEEDS BRADFORD,0.622000,0.002000,0.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,LIVERPOOL (JOHN LENNON),3.519000,1.401000,1.903000,0.211000,0.004000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,MANCHESTER,10397.280000,449.507000,1142.282000,210.189000,195.128000,4240.889000,4041.392000,38.923000,76.849000,2.121000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,NEWCASTLE,679.692000,0.140000,0.163000,0.169000,0.193000,394.935000,244.562000,0.000000,0.000000,0.000000,0.000000,17.373000,22.157000
11/24/2017 12:22:08 PM,201709,Other UK Airports,NEWQUAY,1.806000,1.090000,0.716000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,NORWICH,33.356000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.202000,18.154000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,PRESTWICK,772.885000,0.000000,0.000000,555.659000,199.451000,0.000000,0.000000,0.000000,0.000000,1.720000,3.430000,10.620000,2.005000
11/24/2017 12:22:08 PM,201709,Other UK Airports,SCATSTA,32.271000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.617000,17.654000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,SOUTHAMPTON,19.394000,2.082000,17.212000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.100000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,STORNOWAY,10.673000,9.941000,0.732000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,SUMBURGH,43.456000,13.729000,0.674000,0.000000,0.000000,0.000000,0.000000,14.929000,13.351000,0.412000,0.361000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,TIREE,0.971000,0.927000,0.044000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Non UK Reporting Airports,ALDERNEY,9.277000,6.230000,3.047000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Non UK Reporting Airports,GUERNSEY,97.627000,14.029000,8.155000,0.000000,0.000000,0.000000,0.000000,28.360000,5.102000,21.896000,20.085000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Non UK Reporting Airports,ISLE OF MAN,19.239000,2.307000,2.149000,0.000000,0.141000,0.000000,0.000000,0.000000,0.000000,14.642000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Non UK Reporting Airports,JERSEY,107.181000,12.994000,4.083000,39.453000,0.880000,0.000000,0.000000,0.000000,0.000000,33.641000,16.130000,0.000000,0.000000

