﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2493,2493,0,2338,2338,0,6.6296
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),37830,37793,37,37177,37177,0,1.75646
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,19170,19170,0,19470,19470,0,-1.54083
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21465,21465,0,19721,19721,0,8.84336
24/11/2017 12:30,201709,201609,Other Reporting Airports,BENBECULA,EDINBURGH,306,306,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,BENBECULA,GLASGOW,2148,2148,0,2144,2144,0,0.18657
24/11/2017 12:30,201709,201609,Other Reporting Airports,BENBECULA,STORNOWAY,856,856,0,745,745,0,14.89933
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIGGIN HILL,DURHAM TEES VALLEY,0,0,0,35,0,35,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIGGIN HILL,EAST MIDLANDS INTERNATIONAL,0,0,0,35,0,35,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,50,0,50,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIRMINGHAM,BRISTOL,37,37,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIRMINGHAM,DURHAM TEES VALLEY,0,0,0,41,41,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIRMINGHAM,EDINBURGH,22038,22038,0,24216,24135,81,-8.99405
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIRMINGHAM,GLASGOW,17536,17536,0,20059,19887,172,-12.5779
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3036,3036,0,2727,2727,0,11.33113
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIRMINGHAM,INVERNESS,4102,4102,0,3564,3470,94,15.0954
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3806,3806,0,3245,3245,0,17.28814
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIRMINGHAM,JERSEY,6803,6803,0,6626,6626,0,2.67129
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,40,0,40,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,BIRMINGHAM,NEWQUAY,3581,3581,0,3607,3607,0,-0.72082
24/11/2017 12:30,201709,201609,Other Reporting Airports,BLACKPOOL,GLOUCESTERSHIRE,0,0,0,13,13,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1456,1456,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,37,0,37,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),43,0,43,85,0,85,-49.41176
24/11/2017 12:30,201709,201609,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,159,0,159,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,BRISTOL,EDINBURGH,32479,32479,0,32149,32149,0,1.02647
24/11/2017 12:30,201709,201609,Other Reporting Airports,BRISTOL,GLASGOW,26025,26025,0,24740,24740,0,5.19402
24/11/2017 12:30,201709,201609,Other Reporting Airports,BRISTOL,GUERNSEY,2545,2545,0,2909,2909,0,-12.51289
24/11/2017 12:30,201709,201609,Other Reporting Airports,BRISTOL,HAWARDEN,272,0,272,271,0,271,0.369
24/11/2017 12:30,201709,201609,Other Reporting Airports,BRISTOL,INVERNESS,9759,9759,0,9030,9030,0,8.07309
24/11/2017 12:30,201709,201609,Other Reporting Airports,BRISTOL,ISLE OF MAN,2508,2508,0,2376,2376,0,5.55556
24/11/2017 12:30,201709,201609,Other Reporting Airports,BRISTOL,JERSEY,2649,2649,0,2907,2907,0,-8.87513
24/11/2017 12:30,201709,201609,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),46,46,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,BRISTOL,NEWCASTLE,13682,13603,79,12966,12966,0,5.52213
24/11/2017 12:30,201709,201609,Other Reporting Airports,BRISTOL,NORWICH,30,0,30,12,12,0,150
24/11/2017 12:30,201709,201609,Other Reporting Airports,BRISTOL,PRESTWICK,151,0,151,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,CAMPBELTOWN,GLASGOW,778,778,0,839,839,0,-7.27056
24/11/2017 12:30,201709,201609,Other Reporting Airports,CAMPBELTOWN,TIREE,26,26,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8373,8373,0,8005,8005,0,4.59713
24/11/2017 12:30,201709,201609,Other Reporting Airports,CARDIFF WALES,FARNBOROUGH,0,0,0,37,0,37,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,CARDIFF WALES,GLASGOW,2370,2330,40,3648,3648,0,-35.03289
24/11/2017 12:30,201709,201609,Other Reporting Airports,CARDIFF WALES,GUERNSEY,572,572,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,CARDIFF WALES,JERSEY,1870,1870,0,1863,1863,0,0.37574
24/11/2017 12:30,201709,201609,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,40,0,40,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,35,0,35,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,115,0,115,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1337,1162,175,1220,1220,0,9.59016
24/11/2017 12:30,201709,201609,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,70,0,70,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,0,0,0,71,0,71,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,CITY OF DERRY (EGLINTON),DUNDEE,16,0,16,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7411,7411,0,6974,6974,0,6.26613
24/11/2017 12:30,201709,201609,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2992,2992,0,6354,6354,0,-52.91155
24/11/2017 12:30,201709,201609,Other Reporting Airports,CONINGSBY,HUMBERSIDE,26,26,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,4419,4419,0,4960,4960,0,-10.90726
24/11/2017 12:30,201709,201609,Other Reporting Airports,DONCASTER SHEFFIELD,LIVERPOOL (JOHN LENNON),172,172,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,1209,1209,0,2043,2043,0,-40.82232
24/11/2017 12:30,201709,201609,Other Reporting Airports,DUNDEE,JERSEY,0,0,0,198,198,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,66,66,0,6,6,0,1000
24/11/2017 12:30,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,441,441,0,378,378,0,16.66667
24/11/2017 12:30,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,0,0,0,23,23,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,NORWICH,72,0,72,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8803,8803,0,8525,8525,0,3.261
24/11/2017 12:30,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,FARNBOROUGH,0,0,0,34,0,34,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,8702,8702,0,10168,10168,0,-14.41778
24/11/2017 12:30,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2802,2802,0,3222,3222,0,-13.03538
24/11/2017 12:30,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,0,0,0,11,11,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3664,3664,0,3333,3333,0,9.93099
24/11/2017 12:30,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,0,0,0,8,8,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),77,0,77,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,0,0,0,35,0,35,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,78,0,78,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,23,23,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STORNOWAY,0,0,0,173,0,173,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDAY,KIRKWALL,62,62,0,57,57,0,8.77193
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,EXETER,4003,4003,0,4094,4094,0,-2.22277
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,GLASGOW,178,178,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,INVERNESS,11,11,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,ISLE OF MAN,375,375,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,JERSEY,1455,1455,0,1508,1508,0,-3.51459
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,KIRKWALL,4286,4286,0,4354,4354,0,-1.56178
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1559,1559,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,MANCHESTER,9478,9478,0,8397,8397,0,12.87365
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,NEWQUAY,1208,1208,0,114,114,0,959.64912
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,NORWICH,2572,2572,0,2328,2328,0,10.4811
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,18288,18288,0,18484,18484,0,-1.06038
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,STORNOWAY,1282,1282,0,1947,1947,0,-34.15511
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,SUMBURGH,4813,4813,0,4100,4100,0,17.39024
24/11/2017 12:30,201709,201609,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,885,885,0,1075,1075,0,-17.67442
24/11/2017 12:30,201709,201609,Other Reporting Airports,EXETER,GLASGOW,3816,3816,0,3422,3422,0,11.51373
24/11/2017 12:30,201709,201609,Other Reporting Airports,EXETER,GUERNSEY,2997,2997,0,2658,2658,0,12.75395
24/11/2017 12:30,201709,201609,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2011,2011,0,2128,2128,0,-5.49812
24/11/2017 12:30,201709,201609,Other Reporting Airports,EXETER,JERSEY,4070,4070,0,3949,3949,0,3.06407
24/11/2017 12:30,201709,201609,Other Reporting Airports,EXETER,MANCHESTER,11184,11184,0,9724,9724,0,15.0144
24/11/2017 12:30,201709,201609,Other Reporting Airports,EXETER,NEWCASTLE,3900,3900,0,3521,3521,0,10.76399
24/11/2017 12:30,201709,201609,Other Reporting Airports,EXETER,NORWICH,2445,2445,0,2648,2648,0,-7.66616
24/11/2017 12:30,201709,201609,Other Reporting Airports,EXETER,SOUTHAMPTON,39,39,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,FAIR ISLE,KIRKWALL,59,59,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),239,239,0,304,304,0,-21.38158
24/11/2017 12:30,201709,201609,Other Reporting Airports,FAIR ISLE,SUMBURGH,20,20,0,25,25,0,-20
24/11/2017 12:30,201709,201609,Other Reporting Airports,FARNBOROUGH,HUMBERSIDE,29,0,29,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),28,0,28,22,0,22,27.27273
24/11/2017 12:30,201709,201609,Other Reporting Airports,FOULA,LERWICK (TINGWALL),155,155,0,126,126,0,23.01587
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,ABERDEEN,12028,12028,0,9506,9506,0,26.53061
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,BELFAST INTERNATIONAL,82493,82493,0,76974,76974,0,7.16995
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,BIRMINGHAM,75,1,74,59,59,0,27.11864
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,32,0,32,-100
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,DURHAM TEES VALLEY,0,0,0,45,0,45,-100
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,35,0,35,-100
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,EDINBURGH,62064,62064,0,61922,61922,0,0.22932
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,GLASGOW,52899,52885,14,53545,53533,12,-1.20646
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,GUERNSEY,30259,30259,0,28852,28852,0,4.87661
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,HEATHROW,198,198,0,0,0,0,0
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,INVERNESS,23481,23481,0,20414,20414,0,15.024
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,ISLE OF MAN,14725,14725,0,13625,13625,0,8.07339
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,JERSEY,58791,58791,0,60067,60067,0,-2.12429
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,LEEDS BRADFORD,0,0,0,67,0,67,-100
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,44,0,44,-100
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,LUTON,128,0,128,0,0,0,0
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,MANCHESTER,3,0,3,0,0,0,0
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,NEWCASTLE,81,0,81,45,0,45,80
24/11/2017 12:30,201709,201609,London Area Airports,GATWICK,NEWQUAY,14392,14392,0,13847,13847,0,3.93587
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLASGOW,INVERNESS,0,0,0,24,24,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLASGOW,ISLAY,3230,3230,0,2851,2851,0,13.29358
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLASGOW,ISLE OF MAN,361,361,0,897,897,0,-59.75474
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLASGOW,JERSEY,5495,5495,0,4027,4027,0,36.45394
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLASGOW,KIRKWALL,1577,1577,0,1604,1518,86,-1.68329
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,0,0,0,903,903,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLASGOW,MANCHESTER,5619,5619,0,3773,3531,242,48.92658
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLASGOW,NEWQUAY,192,192,0,479,479,0,-59.91649
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLASGOW,SOUTHAMPTON,18256,18256,0,16314,16314,0,11.90389
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLASGOW,STORNOWAY,7192,7192,0,5952,5952,0,20.83333
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLASGOW,SUMBURGH,2714,2714,0,2588,2588,0,4.86862
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLASGOW,TIREE,1047,1047,0,976,976,0,7.27459
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,1167,1167,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,0,0,0,115,115,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,GUERNSEY,JERSEY,9233,9193,40,10225,10225,0,-9.70171
24/11/2017 12:30,201709,201609,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1429,1429,0,1311,1311,0,9.00076
24/11/2017 12:30,201709,201609,Other Reporting Airports,GUERNSEY,LIVERPOOL (JOHN LENNON),0,0,0,54,54,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,GUERNSEY,MANCHESTER,5840,5840,0,6175,6175,0,-5.4251
24/11/2017 12:30,201709,201609,Other Reporting Airports,GUERNSEY,NORWICH,214,214,0,215,215,0,-0.46512
24/11/2017 12:30,201709,201609,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,11468,11468,0,11734,11734,0,-2.26692
24/11/2017 12:30,201709,201609,London Area Airports,HEATHROW,ABERDEEN,57502,57502,0,53575,53575,0,7.32991
24/11/2017 12:30,201709,201609,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),60042,60042,0,61701,61701,0,-2.68877
24/11/2017 12:30,201709,201609,London Area Airports,HEATHROW,EDINBURGH,104440,104440,0,94633,94633,0,10.36319
24/11/2017 12:30,201709,201609,London Area Airports,HEATHROW,GLASGOW,74127,74127,0,78408,78408,0,-5.4599
24/11/2017 12:30,201709,201609,London Area Airports,HEATHROW,INVERNESS,7806,7806,0,7997,7997,0,-2.3884
24/11/2017 12:30,201709,201609,London Area Airports,HEATHROW,LEEDS BRADFORD,16142,16142,0,16928,16928,0,-4.64319
24/11/2017 12:30,201709,201609,London Area Airports,HEATHROW,MANCHESTER,54180,54180,0,60867,60867,0,-10.98625
24/11/2017 12:30,201709,201609,London Area Airports,HEATHROW,NEWCASTLE,43160,43160,0,46013,46013,0,-6.20042
24/11/2017 12:30,201709,201609,Other Reporting Airports,HUMBERSIDE,JERSEY,483,483,0,327,0,327,47.70642
24/11/2017 12:30,201709,201609,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,0,0,0,16,16,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,HUMBERSIDE,NORWICH,0,0,0,17,17,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,HUMBERSIDE,WARTON,20,20,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,INVERNESS,JERSEY,453,453,0,336,336,0,34.82143
24/11/2017 12:30,201709,201609,Other Reporting Airports,INVERNESS,KIRKWALL,2261,2261,0,1836,1836,0,23.14815
24/11/2017 12:30,201709,201609,Other Reporting Airports,INVERNESS,MANCHESTER,4961,4961,0,6287,6287,0,-21.09114
24/11/2017 12:30,201709,201609,Other Reporting Airports,INVERNESS,SCATSTA,29,29,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,INVERNESS,STORNOWAY,2459,2459,0,2856,2856,0,-13.90056
24/11/2017 12:30,201709,201609,Other Reporting Airports,INVERNESS,SUMBURGH,43,43,0,317,317,0,-86.43533
24/11/2017 12:30,201709,201609,Other Reporting Airports,ISLE OF MAN,LEEDS BRADFORD,63,63,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17346,17202,144,15568,15568,0,11.42086
24/11/2017 12:30,201709,201609,Other Reporting Airports,ISLE OF MAN,MANCHESTER,14660,14660,0,14229,14229,0,3.02903
24/11/2017 12:30,201709,201609,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,52,52,0,415,415,0,-87.46988
24/11/2017 12:30,201709,201609,Other Reporting Airports,ISLE OF MAN,NORWICH,49,0,49,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,2463,2463,0,2370,2370,0,3.92405
24/11/2017 12:30,201709,201609,Other Reporting Airports,JERSEY,LEEDS BRADFORD,2898,2898,0,2567,2567,0,12.89443
