﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
19/05/2017 11:00,201703,1,3,Other UK Airports,ISLAY,147,147,0,0,0,0,0
19/05/2017 11:00,201703,2,4,Non UK Reporting Airports,ISLE OF MAN,1276,1035,194,0,47,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),555,555,0,0,0,0,0
19/05/2017 11:00,201703,2,4,Non UK Reporting Airports,JERSEY,1843,1701,125,0,9,8,0
19/05/2017 11:00,201703,1,3,Other UK Airports,KIRKWALL,934,934,0,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,LANDS END (ST JUST),444,444,0,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,LEEDS BRADFORD,2429,1604,810,0,13,2,0
19/05/2017 11:00,201703,1,3,Other UK Airports,LERWICK (TINGWALL),89,89,0,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2741,1683,1049,0,8,0,1
19/05/2017 11:00,201703,1,1,London Area Airports,LONDON CITY,7160,4266,2314,579,0,1,0
19/05/2017 11:00,201703,1,1,London Area Airports,LUTON,8469,4278,3929,77,87,97,1
19/05/2017 11:00,201703,1,3,Other UK Airports,LYDD,8,5,0,0,0,3,0
19/05/2017 11:00,201703,1,3,Other UK Airports,MANCHESTER,14566,7767,4683,1389,676,35,16
19/05/2017 11:00,201703,1,3,Other UK Airports,NEWCASTLE,3149,1944,1034,62,39,39,31
19/05/2017 11:00,201703,1,3,Other UK Airports,NEWQUAY,497,445,52,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,NORWICH,1947,602,188,0,1111,46,0
19/05/2017 11:00,201703,1,3,Other UK Airports,PRESTWICK,303,0,285,0,9,4,5
19/05/2017 11:00,201703,1,3,Other UK Airports,SCATSTA,724,0,0,0,724,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,SOUTHAMPTON,3155,2996,144,2,8,5,0
19/05/2017 11:00,201703,1,1,London Area Airports,SOUTHEND,665,469,196,0,0,0,0
19/05/2017 11:00,201703,1,1,London Area Airports,STANSTED,13062,1882,9955,740,315,154,16
19/05/2017 11:00,201703,1,3,Other UK Airports,STORNOWAY,556,556,0,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,SUMBURGH,637,552,0,0,85,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,TIREE,151,151,0,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,WICK JOHN O GROATS,158,158,0,0,0,0,0

