﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
5/19/2017 2:06:28 PM,201703,Other UK Airports,EAST MIDLANDS INTERNATIONAL,28184.627000,1.677000,4.107000,3910.616000,3713.993000,2435.285000,2039.113000,1866.258000,1680.411000,6023.340000,5883.960000,22.176000,567.664000
5/19/2017 2:06:28 PM,201703,Other UK Airports,EDINBURGH,1875.407000,7.971000,0.001000,448.087000,359.364000,0.000000,0.000000,0.000000,0.000000,612.441000,447.543000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,GLASGOW,1127.280000,31.051000,38.996000,4.429000,11.326000,273.621000,745.973000,1.031000,3.982000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,HUMBERSIDE,8.273000,0.060000,0.516000,0.000000,0.000000,0.000000,0.000000,2.638000,5.059000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,ISLAY,19.195000,9.529000,9.666000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7.200000,4.100000,3.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,KIRKWALL,2.858000,0.630000,2.228000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,LANDS END (ST JUST),7.100000,3.100000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,LIVERPOOL (JOHN LENNON),18.310000,4.213000,10.251000,0.798000,3.048000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,MANCHESTER,9668.052000,238.463000,714.470000,317.316000,208.864000,4053.219000,3841.716000,164.364000,118.266000,7.046000,4.328000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,NEWCASTLE,354.973000,0.489000,0.017000,0.598000,0.271000,122.872000,188.904000,0.000000,0.000000,0.000000,0.000000,18.153000,23.669000
5/19/2017 2:06:28 PM,201703,Other UK Airports,NEWQUAY,1.429000,0.459000,0.970000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,NORWICH,23.071000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.303000,12.768000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,PRESTWICK,1041.045000,0.000000,0.000000,759.043000,263.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.619000,4.069000,13.414000
5/19/2017 2:06:28 PM,201703,Other UK Airports,SCATSTA,46.053000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.134000,24.919000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,SOUTHAMPTON,12.862000,1.506000,11.355000,0.000000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,STORNOWAY,4.600000,3.524000,1.076000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,SUMBURGH,22.106000,14.240000,0.767000,0.000000,0.000000,0.000000,0.000000,4.918000,2.181000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,TIREE,0.595000,0.549000,0.046000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Non UK Reporting Airports,ALDERNEY,8.208000,5.733000,2.475000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Non UK Reporting Airports,GUERNSEY,151.221000,12.399000,7.133000,0.000000,0.000000,0.000000,0.000000,58.125000,0.671000,60.075000,12.818000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Non UK Reporting Airports,ISLE OF MAN,20.438000,10.120000,5.916000,0.085000,0.234000,0.000000,0.000000,4.083000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Non UK Reporting Airports,JERSEY,117.979000,11.860000,4.370000,76.310000,25.439000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

