﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19/05/2017 14:01,201703,201603,Other Reporting Airports,EDINBURGH,NORWICH,2152,2152,0,2010,2010,0,7.06468
19/05/2017 14:01,201703,201603,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,16617,16617,0,15959,15959,0,4.12307
19/05/2017 14:01,201703,201603,Other Reporting Airports,EDINBURGH,STORNOWAY,1566,1566,0,1588,1588,0,-1.38539
19/05/2017 14:01,201703,201603,Other Reporting Airports,EDINBURGH,SUMBURGH,3371,3371,0,3293,3293,0,2.36866
19/05/2017 14:01,201703,201603,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1015,1015,0,975,975,0,4.10256
19/05/2017 14:01,201703,201603,Other Reporting Airports,EXETER,GLASGOW,2514,2514,0,1727,1727,0,45.57035
19/05/2017 14:01,201703,201603,Other Reporting Airports,EXETER,GUERNSEY,1982,1982,0,2177,2177,0,-8.95728
19/05/2017 14:01,201703,201603,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),263,263,0,479,479,0,-45.09395
19/05/2017 14:01,201703,201603,Other Reporting Airports,EXETER,JERSEY,3329,3329,0,3122,3122,0,6.63037
19/05/2017 14:01,201703,201603,Other Reporting Airports,EXETER,MANCHESTER,10387,10387,0,9950,9950,0,4.39196
19/05/2017 14:01,201703,201603,Other Reporting Airports,EXETER,NEWCASTLE,3150,3150,0,2501,2419,82,25.94962
19/05/2017 14:01,201703,201603,Other Reporting Airports,EXETER,NORWICH,2086,2086,0,714,714,0,192.15686
19/05/2017 14:01,201703,201603,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),159,159,0,194,194,0,-18.04124
19/05/2017 14:01,201703,201603,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),0,0,0,38,0,38,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,FOULA,LERWICK (TINGWALL),93,93,0,116,116,0,-19.82759
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,ABERDEEN,13485,13485,0,13822,13822,0,-2.43814
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,13111,13111,0,-100
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,BELFAST INTERNATIONAL,90583,90582,1,48636,48636,0,86.24681
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,DONCASTER SHEFFIELD,66,0,66,0,0,0,0
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,66,0,66,0,0,0,0
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,EDINBURGH,60711,60711,0,55587,55422,165,9.21798
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,GLASGOW,52571,52518,53,48671,48671,0,8.01299
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,GUERNSEY,23187,23187,0,24876,24876,0,-6.78968
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,HEATHROW,1,0,1,128,128,0,-99.21875
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,INVERNESS,21684,21684,0,17994,17994,0,20.50684
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,ISLE OF MAN,14855,14855,0,13057,13057,0,13.77039
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,JERSEY,53325,53324,1,53784,53784,0,-0.85341
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,LEEDS BRADFORD,75,0,75,138,138,0,-45.65217
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,LONDON CITY,2,2,0,0,0,0,0
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,MANCHESTER,1,0,1,0,0,0,0
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,NEWCASTLE,39,0,39,41,0,41,-4.87805
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,NEWQUAY,13260,13260,0,10656,10656,0,24.43694
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,NORWICH,0,0,0,36,0,36,-100
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,SOUTHEND,1,0,1,0,0,0,0
19/05/2017 14:01,201703,201603,London Area Airports,GATWICK,STANSTED,122,122,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,GLASGOW,INVERNESS,97,97,0,62,14,48,56.45161
19/05/2017 14:01,201703,201603,Other Reporting Airports,GLASGOW,ISLAY,2629,2629,0,2143,2143,0,22.67849
19/05/2017 14:01,201703,201603,Other Reporting Airports,GLASGOW,ISLE OF MAN,156,156,0,786,786,0,-80.15267
19/05/2017 14:01,201703,201603,Other Reporting Airports,GLASGOW,JERSEY,2949,2949,0,2551,2551,0,15.60172
19/05/2017 14:01,201703,201603,Other Reporting Airports,GLASGOW,KIRKWALL,1535,1535,0,1359,1359,0,12.9507
19/05/2017 14:01,201703,201603,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,1231,1231,0,748,748,0,64.57219
19/05/2017 14:01,201703,201603,Other Reporting Airports,GLASGOW,MANCHESTER,4066,4066,0,3893,3893,0,4.44387
19/05/2017 14:01,201703,201603,Other Reporting Airports,GLASGOW,SOUTHAMPTON,15458,15397,61,15520,15520,0,-0.39948
19/05/2017 14:01,201703,201603,Other Reporting Airports,GLASGOW,STORNOWAY,5161,5161,0,4814,4814,0,7.20814
19/05/2017 14:01,201703,201603,Other Reporting Airports,GLASGOW,SUMBURGH,2365,2365,0,2260,2260,0,4.64602
19/05/2017 14:01,201703,201603,Other Reporting Airports,GLASGOW,TIREE,785,785,0,711,711,0,10.40788
19/05/2017 14:01,201703,201603,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,150,150,0,868,868,0,-82.71889
19/05/2017 14:01,201703,201603,Other Reporting Airports,GUERNSEY,JERSEY,9459,9423,36,11763,11699,64,-19.58684
19/05/2017 14:01,201703,201603,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,431,431,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,GUERNSEY,MANCHESTER,4178,4178,0,4559,4559,0,-8.3571
19/05/2017 14:01,201703,201603,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7868,7868,0,12219,12219,0,-35.60848
19/05/2017 14:01,201703,201603,London Area Airports,HEATHROW,ABERDEEN,46126,46126,0,44833,44833,0,2.88404
19/05/2017 14:01,201703,201603,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),58516,58516,0,56098,56098,0,4.31031
19/05/2017 14:01,201703,201603,London Area Airports,HEATHROW,EDINBURGH,89704,89704,0,85723,85723,0,4.64403
19/05/2017 14:01,201703,201603,London Area Airports,HEATHROW,EXETER,71,0,71,0,0,0,0
19/05/2017 14:01,201703,201603,London Area Airports,HEATHROW,GLASGOW,78460,78460,0,76714,76714,0,2.27599
19/05/2017 14:01,201703,201603,London Area Airports,HEATHROW,INVERNESS,5528,5528,0,0,0,0,0
19/05/2017 14:01,201703,201603,London Area Airports,HEATHROW,LEEDS BRADFORD,14630,14630,0,13669,13669,0,7.03051
19/05/2017 14:01,201703,201603,London Area Airports,HEATHROW,MANCHESTER,60791,60791,0,61922,61922,0,-1.82649
19/05/2017 14:01,201703,201603,London Area Airports,HEATHROW,NEWCASTLE,42616,42616,0,40825,40825,0,4.38702
19/05/2017 14:01,201703,201603,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,22,0,22,5,5,0,340
19/05/2017 14:01,201703,201603,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),4,4,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,HUMBERSIDE,NORWICH,10,0,10,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,14,14,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,HUMBERSIDE,WARTON,25,25,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,INVERNESS,KIRKWALL,1939,1939,0,1491,1491,0,30.04695
19/05/2017 14:01,201703,201603,Other Reporting Airports,INVERNESS,MANCHESTER,5324,5324,0,5287,5287,0,0.69983
19/05/2017 14:01,201703,201603,Other Reporting Airports,INVERNESS,STORNOWAY,2812,2812,0,2711,2711,0,3.72556
19/05/2017 14:01,201703,201603,Other Reporting Airports,INVERNESS,SUMBURGH,303,303,0,258,258,0,17.44186
19/05/2017 14:01,201703,201603,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),20271,20271,0,19063,19063,0,6.33688
19/05/2017 14:01,201703,201603,Other Reporting Airports,ISLE OF MAN,MANCHESTER,14042,14042,0,12864,12864,0,9.15734
19/05/2017 14:01,201703,201603,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,109,109,0,288,288,0,-62.15278
19/05/2017 14:01,201703,201603,Other Reporting Airports,ISLE OF MAN,PRESTWICK,11,11,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,1017,1017,0,924,924,0,10.06494
19/05/2017 14:01,201703,201603,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9182,9182,0,7503,7503,0,22.37772
19/05/2017 14:01,201703,201603,Other Reporting Airports,JERSEY,MANCHESTER,2562,2562,0,4595,4595,0,-44.24374
19/05/2017 14:01,201703,201603,Other Reporting Airports,JERSEY,NEWCASTLE,181,181,0,228,228,0,-20.61404
19/05/2017 14:01,201703,201603,Other Reporting Airports,JERSEY,NEWQUAY,136,136,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,JERSEY,SOUTHAMPTON,12708,12708,0,15104,15104,0,-15.86335
19/05/2017 14:01,201703,201603,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,349,349,0,534,534,0,-34.64419
19/05/2017 14:01,201703,201603,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,445,445,0,429,429,0,3.7296
19/05/2017 14:01,201703,201603,Other Reporting Airports,KIRKWALL,SANDAY,302,302,0,312,312,0,-3.20513
19/05/2017 14:01,201703,201603,Other Reporting Airports,KIRKWALL,STRONSAY,333,333,0,351,351,0,-5.12821
19/05/2017 14:01,201703,201603,Other Reporting Airports,KIRKWALL,SUMBURGH,751,751,0,784,784,0,-4.20918
19/05/2017 14:01,201703,201603,Other Reporting Airports,KIRKWALL,WESTRAY,283,283,0,340,340,0,-16.76471
19/05/2017 14:01,201703,201603,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,68,68,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,1643,1643,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3699,3699,0,3691,3691,0,0.21674
19/05/2017 14:01,201703,201603,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,8,8,0,8,8,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,0,0,0,38,38,0,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,69,0,69,-100
19/05/2017 14:01,201703,201603,London Area Airports,LONDON CITY,ABERDEEN,4592,4592,0,6083,6083,0,-24.51093
19/05/2017 14:01,201703,201603,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),10200,10200,0,9082,9082,0,12.31006
19/05/2017 14:01,201703,201603,London Area Airports,LONDON CITY,BIRMINGHAM,50,50,0,0,0,0,0
19/05/2017 14:01,201703,201603,London Area Airports,LONDON CITY,CARDIFF WALES,2264,2264,0,0,0,0,0
19/05/2017 14:01,201703,201603,London Area Airports,LONDON CITY,EDINBURGH,45689,45689,0,49105,49010,95,-6.95652
19/05/2017 14:01,201703,201603,London Area Airports,LONDON CITY,EXETER,2700,2700,0,4042,4042,0,-33.20139
19/05/2017 14:01,201703,201603,London Area Airports,LONDON CITY,GLASGOW,20439,20439,0,19701,19701,0,3.746
19/05/2017 14:01,201703,201603,London Area Airports,LONDON CITY,GUERNSEY,2172,2172,0,1911,1911,0,13.65777
19/05/2017 14:01,201703,201603,London Area Airports,LONDON CITY,ISLE OF MAN,4778,4778,0,5083,5083,0,-6.00039
19/05/2017 14:01,201703,201603,London Area Airports,LONDON CITY,JERSEY,2971,2971,0,3802,3802,0,-21.85692
19/05/2017 14:01,201703,201603,London Area Airports,LUTON,ABERDEEN,6975,6975,0,5842,5842,0,19.39404
19/05/2017 14:01,201703,201603,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),0,0,0,36,0,36,-100
19/05/2017 14:01,201703,201603,London Area Airports,LUTON,BELFAST INTERNATIONAL,27258,27258,0,26750,26750,0,1.89907
19/05/2017 14:01,201703,201603,London Area Airports,LUTON,EDINBURGH,26022,26022,0,21997,21997,0,18.29795
19/05/2017 14:01,201703,201603,London Area Airports,LUTON,GLASGOW,20797,20797,0,18211,18211,0,14.20021
