﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
19/05/2017 11:03,201703,London Area Airports,LONDON CITY,4244,4243,4243,1,1,1006,1006,1006,0,0,1910,1910,1910,0,0
19/05/2017 11:03,201703,London Area Airports,LUTON,6701,6589,6485,112,112,982,914,895,68,68,788,781,760,7,7
19/05/2017 11:03,201703,Other UK Airports,LYDD,7,5,5,2,2,0,0,0,0,0,1,0,0,1,1
19/05/2017 11:03,201703,Other UK Airports,MANCHESTER,8938,8464,8417,474,470,2575,2325,2316,250,250,3076,3073,3055,3,3
19/05/2017 11:03,201703,Other UK Airports,NEWCASTLE,1804,1773,1773,31,0,184,180,180,4,4,1161,1087,1087,74,0
19/05/2017 11:03,201703,Other UK Airports,NEWQUAY,52,52,52,0,0,0,0,0,0,0,445,445,445,0,0
19/05/2017 11:03,201703,Other UK Airports,NORWICH,249,231,231,18,18,1138,0,0,1138,1138,561,559,559,2,2
19/05/2017 11:03,201703,Other UK Airports,PRESTWICK,257,252,220,5,5,39,33,0,6,0,7,0,0,7,7
19/05/2017 11:03,201703,Other UK Airports,SCATSTA,0,0,0,0,0,434,0,0,434,434,290,0,0,290,290
19/05/2017 11:03,201703,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19/05/2017 11:03,201703,Other UK Airports,SOUTHAMPTON,1165,1152,1152,13,13,24,24,24,0,0,1966,1966,1966,0,0
19/05/2017 11:03,201703,London Area Airports,SOUTHEND,600,600,600,0,0,64,64,64,0,0,1,1,1,0,0
19/05/2017 11:03,201703,London Area Airports,STANSTED,10398,10277,9923,121,105,1116,1078,780,38,37,1610,1284,1247,326,0
19/05/2017 11:03,201703,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,556,556,555,0,0
19/05/2017 11:03,201703,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,637,552,552,85,85
19/05/2017 11:03,201703,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,151,151,150,0,0
19/05/2017 11:03,201703,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,158,158,158,0,0

