﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,HUMBERSIDE,15009,16125,-6.920930,15009,16095,-6.747437,0,30,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,INVERNESS,64564,52603,22.738247,64381,52501,22.628140,183,102,79.411765
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,ISLAY,2583,2116,22.069943,2563,2094,22.397326,20,22,-9.090909
5/19/2017 11:08:30 AM,2017003,2016003,Non UK Reporting Airports,ISLE OF MAN,65168,67031,-2.779311,65137,66985,-2.758827,31,46,-32.608696
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,ISLES OF SCILLY (ST.MARYS),4506,5670,-20.529101,4506,5670,-20.529101,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Non UK Reporting Airports,JERSEY,113762,119041,-4.434607,112186,117196,-4.274890,1576,1845,-14.579946
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,KIRKWALL,13503,13040,3.550613,12549,12054,4.106521,954,986,-3.245436
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,LANDS END (ST JUST),3355,4276,-21.538821,3302,4260,-22.488263,53,16,231.250000
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,LEEDS BRADFORD,247694,221141,12.007271,247681,221067,12.038884,13,74,-82.432432
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,LERWICK (TINGWALL),260,318,-18.238994,260,318,-18.238994,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,LIVERPOOL (JOHN LENNON),362180,377393,-4.031076,362137,377380,-4.039165,43,13,230.769231
5/19/2017 11:08:30 AM,2017003,2016003,London Area Airports,LONDON CITY,403302,374989,7.550355,403302,374911,7.572731,0,78,Null
5/19/2017 11:08:30 AM,2017003,2016003,London Area Airports,LUTON,1221776,1045137,16.901038,1221776,1044561,16.965500,0,576,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,LYDD,46,52,-11.538462,46,52,-11.538462,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,MANCHESTER,1920641,1747019,9.938186,1915496,1742469,9.929990,5145,4550,13.076923
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,NEWCASTLE,331874,299249,10.902292,331614,298856,10.961132,260,393,-33.842239
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,NEWQUAY,24405,18591,31.273197,24342,18564,31.124758,63,27,133.333333
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,NORWICH,36672,33565,9.256666,36672,33565,9.256666,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,OXFORD (KIDLINGTON),0,8,Null,0,8,Null,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,PRESTWICK,33341,38984,-14.475169,33329,38601,-13.657677,12,383,-96.866841
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,SCATSTA,15856,14525,9.163511,15856,14525,9.163511,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,SHOREHAM,0,57,Null,0,57,Null,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,SOUTHAMPTON,157499,146413,7.571732,157435,146413,7.528020,64,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,London Area Airports,SOUTHEND,66701,69170,-3.569467,66701,69088,-3.455014,0,82,Null
5/19/2017 11:08:30 AM,2017003,2016003,London Area Airports,STANSTED,1882235,1892233,-0.528370,1881924,1892102,-0.537920,311,131,137.404580
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,STORNOWAY,10458,10117,3.370564,10266,9931,3.373276,192,186,3.225806
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,SUMBURGH,15899,17448,-8.877808,15899,17002,-6.487472,0,446,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,TIREE,899,822,9.367397,861,793,8.575032,38,29,31.034483
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,WICK JOHN O GROATS,1653,1917,-13.771518,1653,1898,-12.908325,0,19,Null

