﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
04/05/2023 17:51:14,202301,202201,Other UK Airports,  ISLAY,9.721000,6.293000,67.000000,0.000000,0.000000,0.000000,9.721000,6.293000,67.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.200000,2.400000,50.000000,4.300000,4.400000,0.000000,7.500000,6.800000,14.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  KIRKWALL,1.667000,1.784000,0.000000,0.000000,0.006000,0.000000,1.667000,1.790000,0.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  LANDS END (ST JUST),3.200000,2.600000,0.000000,4.400000,4.400000,0.000000,7.600000,7.000000,14.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  LEEDS BRADFORD,0.593000,0.000000,0.000000,0.000000,0.000000,0.000000,0.593000,0.000000,0.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.562000,0.213000,0.000000,16.607000,838.585000,-98.000000,17.169000,838.798000,-98.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  MANCHESTER,3855.159000,4156.462000,-7.000000,1.588000,243.118000,-99.000000,3856.747000,4399.580000,-12.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  NEWCASTLE,58.768000,98.494000,-40.000000,6.231000,44.507000,-87.000000,64.999000,143.001000,-55.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  NORWICH,3.323000,7.312000,-57.000000,0.000000,0.000000,0.000000,3.323000,7.312000,-57.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  PRESTWICK,0.000000,0.028000,0.000000,640.668000,2524.612000,-75.000000,640.668000,2524.640000,-75.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  SOUTHAMPTON,2.296000,2.142000,0.000000,0.000000,0.000000,0.000000,2.296000,2.142000,0.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  STORNOWAY,8.622000,10.275000,-10.000000,0.000000,0.000000,0.000000,8.622000,10.275000,-10.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  SUMBURGH,14.909000,16.402000,-6.000000,0.000000,0.000000,0.000000,14.909000,16.402000,-6.000000
04/05/2023 17:51:14,202301,202201,Non UK Reporting Airports,  ALDERNEY,1.901000,2.787000,-33.000000,0.000000,0.197000,0.000000,1.901000,2.984000,-33.000000
04/05/2023 17:51:14,202301,202201,Non UK Reporting Airports,  GUERNSEY,3.284000,3.911000,-25.000000,24.389000,48.433000,-50.000000,27.673000,52.344000,-46.000000
04/05/2023 17:51:14,202301,202201,Non UK Reporting Airports,  ISLE OF MAN,0.708000,0.394000,0.000000,1.640000,5.749000,-67.000000,2.348000,6.143000,-67.000000
04/05/2023 17:51:14,202301,202201,Non UK Reporting Airports,  JERSEY,3.650000,3.235000,33.000000,35.491000,72.342000,-51.000000,39.141000,75.577000,-49.000000

