﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO,610,0,610,551,0,551,10.707804
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,5703,5703,0,1547,1547,0,268.648998
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA,3925,0,3925,2782,0,2782,41.08555
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO,1830,0,1830,1371,0,1371,33.479212
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,3093,2662,431,2922,2587,335,5.852156
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,36579,36579,0,16457,16457,0,122.270159
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,11359,11359,0,3632,3632,0,212.747797
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,STANSTED,ROVANIEMI,6108,6108,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,2638,2638,0,424,424,0,522.169811
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO,548,0,548,385,0,385,42.337662
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,ENONTEKIO,90,0,90,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA,591,8,583,460,7,453,28.478261
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,BRISTOL,ROVANIEMI,477,477,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,ENONTEKIO,0,0,0,193,0,193,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ROVANIEMI,175,175,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,2562,2562,0,1336,1336,0,91.766467
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,EXETER,ENONTEKIO,372,0,372,125,0,125,197.6
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,HUMBERSIDE,ENONTEKIO,350,0,350,248,0,248,41.129032
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,JERSEY,ENONTEKIO,0,0,0,35,0,35,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,ENONTEKIO,259,0,259,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ENONTEKIO,323,0,323,258,0,258,25.193798
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,5868,5868,0,3348,3348,0,75.268817
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA,2022,0,2022,1742,0,1742,16.073479
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO,1845,0,1845,1372,0,1372,34.475219
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ROVANIEMI,533,533,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ENONTEKIO,0,0,0,111,0,111,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FINLAND,TEESSIDE INTERNATIONAL AIRPORT,ENONTEKIO,150,0,150,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,12580,12580,0,1925,1925,0,553.506494
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,10875,0,10875,2076,0,2076,423.843931
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,14039,9218,4821,2970,447,2523,372.693603
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,27269,23394,3875,5694,2978,2716,378.907622
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,4147,4147,0,569,569,0,628.822496
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,5837,5837,0,541,541,0,978.927911
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,5997,5997,0,1603,1603,0,274.111042
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,14854,14854,0,3082,3004,78,381.959766
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),24016,24016,0,3202,3202,0,650.03123
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),17392,17392,0,344,344,0,4955.813953
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,1860,1860,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),9070,4774,4296,2210,1503,707,310.40724
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,HEATHROW,BORDEAUX,0,0,0,357,357,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,2494,1116,1378,2268,1204,1064,9.964727
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,23547,21877,1670,5032,4521,511,367.945151
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,9928,9928,0,2018,2018,0,391.97225
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,35443,35443,0,12820,12820,0,176.466459
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),91391,91391,0,32426,32260,166,181.844816
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),15116,15116,0,2881,2881,0,424.678931
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,1188,1188,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,1930,1930,0,347,347,0,456.195965
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,162,162,0,48,48,0,237.5
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,4364,4364,0,581,581,0,651.118761
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,8601,8601,0,975,975,0,782.153846
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,0,0,0,110,110,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),21637,21637,0,1881,1881,0,1050.292398
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,2503,2503,0,311,311,0,704.823151
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,3352,3352,0,1512,1512,0,121.693122
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,8371,8371,0,2259,2259,0,270.562196
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,2396,2396,0,295,295,0,712.20339
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,3573,2108,1465,595,452,143,500.504202
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,DOLE,0,0,0,39,39,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,4676,4676,0,2316,2316,0,101.899827
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,0,0,0,211,211,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,4336,4336,0,1606,1606,0,169.987547
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,9069,9069,0,2745,2745,0,230.382514
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,8131,8131,0,2090,2090,0,289.043062
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,0,0,0,324,324,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,2544,2544,0,213,213,0,1094.366197
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,2396,2396,0,279,279,0,758.781362
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),14632,14632,0,2279,2279,0,542.035981
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,2364,2364,0,160,160,0,1377.5
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,BEAUVAIS,173,0,173,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,CLERMONT FERRAND,0,0,0,82,0,82,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LA ROCHELLE,274,0,274,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,2029,2029,0,29,29,0,6896.551724
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),6670,6670,0,192,192,0,3373.958333
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (ORLY),0,0,0,119,119,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,CHAMBERY,22,0,22,23,0,23,-4.347826
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,NICE,19,0,19,8,0,8,137.5
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,PARIS (LE BOURGET),2,0,2,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BIARRITZ,46,0,46,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BORDEAUX,1353,1353,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,4395,1573,2822,402,129,273,993.283582
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,2931,2931,0,978,978,0,199.693252
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON,0,0,0,594,0,594,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,MARSEILLE,0,0,0,50,0,50,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),20236,20236,0,4187,4187,0,383.305469
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (ORLY),3106,3106,0,545,545,0,469.908257
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULON / HYERES,0,0,0,41,0,41,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC),3824,2049,1775,462,0,462,727.705628
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BRISTOL,BORDEAUX,169,0,169,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY,2754,1254,1500,174,174,0,1482.758621
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE,3921,3921,0,1333,1333,0,194.148537
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BRISTOL,LA ROCHELLE,0,0,0,97,0,97,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON,1859,1859,0,859,417,442,116.414435
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE,1934,1934,0,164,164,0,1079.268293
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),12372,12372,0,1416,1416,0,773.728814
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (LE BOURGET),0,0,0,42,0,42,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (ORLY),8684,8684,0,534,534,0,1526.217228
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BRISTOL,PERPIGNAN,70,0,70,78,0,78,-10.25641
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULON / HYERES,170,0,170,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),5373,3584,1789,289,289,0,1759.16955
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BIARRITZ,46,0,46,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BORDEAUX,0,0,0,86,0,86,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BRIVE-LA-GAILLARDE,214,0,214,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,LYON,41,0,41,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,MONTPELLIER,158,0,158,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (LE BOURGET),0,0,0,82,0,82,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY),0,0,0,184,184,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PAU,92,0,92,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,TOULOUSE (BLAGNAC),126,126,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY,1473,0,1473,127,0,127,1059.84252
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES,1407,1407,0,140,140,0,905
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LYON,0,0,0,286,0,286,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BEAUVAIS,7649,7649,0,200,200,0,3724.5
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BRIVE-LA-GAILLARDE,0,0,0,92,0,92,-100
