﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,HUMBERSIDE,6824,1931,253.392024858,767,954,-19.601677149,203,162,25.308641975,126,173,-27.167630058
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,INVERNESS,40730,21696,87.730457227,0,0,Null,828,434,90.783410138,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,ISLAY,1325,876,51.255707763,0,0,Null,114,117,-2.564102564,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,KIRKWALL,8796,6972,26.161790017,0,0,Null,786,718,9.470752089,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,LEEDS BRADFORD,174167,62480,178.756402049,0,0,Null,1489,765,94.640522876,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,LERWICK (TINGWALL),73,80,-8.750000000,0,0,Null,28,31,-9.677419355,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,LIVERPOOL (JOHN LENNON),239480,103322,131.780259770,0,0,Null,1912,1230,55.447154472,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,MANCHESTER,1633728,745217,119.228493177,0,0,Null,10772,6913,55.822363663,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,NEWCASTLE,240146,105452,127.730152107,0,0,Null,1993,1316,51.443768997,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,NEWQUAY,14764,2843,419.310587408,0,0,Null,345,102,238.235294118,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,NORWICH,12697,3879,227.326630575,6417,5976,7.379518072,271,118,129.661016949,907,921,-1.520086862
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,PRESTWICK,17156,6725,155.107806691,0,0,Null,162,174,-6.896551724,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,SOUTHAMPTON,46918,20128,133.098171701,0,0,Null,1243,921,34.961997828,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,STORNOWAY,6800,4852,40.148392415,0,0,Null,385,304,26.644736842,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,SUMBURGH,11374,9054,25.624033576,5809,5464,6.314055637,516,450,14.666666667,374,388,-3.608247423
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,10822,2882,275.503122831,0,0,Null,244,176,38.636363636,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,TIREE,518,480,7.916666667,0,0,Null,110,92,19.565217391,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,WICK JOHN O GROATS,628,0,Null,0,0,Null,93,0,Null,0,0,Null

