﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
04/05/2023 17:52,202301,Other UK Airports,ISLAY,1325,1321,4,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Non UK Reporting Airports,ISLE OF MAN,42868,40671,0,2013,0,0,0,0,0,184,0,0,0
04/05/2023 17:52,202301,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2510,2510,0,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Non UK Reporting Airports,JERSEY,72820,71383,0,0,0,0,0,56,0,1381,0,0,0
04/05/2023 17:52,202301,Other UK Airports,KIRKWALL,8796,7932,864,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,LANDS END (ST JUST),2196,2196,0,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,LEEDS BRADFORD,174167,57384,0,116435,0,0,0,89,0,259,0,0,0
04/05/2023 17:52,202301,Other UK Airports,LERWICK (TINGWALL),73,73,0,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,LIVERPOOL (JOHN LENNON),239480,93599,0,143184,0,1636,0,795,0,266,0,0,0
04/05/2023 17:52,202301,London Area Airports,LONDON CITY,218265,146832,0,50231,0,21202,0,0,0,0,0,0,0
04/05/2023 17:52,202301,London Area Airports,LUTON,989393,551047,0,425525,0,7716,159,4946,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,MANCHESTER,1633728,657101,0,573925,0,289466,1710,111081,0,445,0,0,0
04/05/2023 17:52,202301,Other UK Airports,NEWCASTLE,240146,134425,0,85417,0,20114,0,136,0,54,0,0,0
04/05/2023 17:52,202301,Other UK Airports,NEWQUAY,14764,10298,0,4293,0,0,0,0,0,173,0,0,0
04/05/2023 17:52,202301,Other UK Airports,NORWICH,19114,2855,0,7108,0,0,0,9151,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,PRESTWICK,17156,0,0,17156,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,SOUTHAMPTON,46918,32991,12,13742,0,0,0,173,0,0,0,0,0
04/05/2023 17:52,202301,London Area Airports,STANSTED,1821006,210505,0,1486213,0,114386,0,9764,0,138,0,0,0
04/05/2023 17:52,202301,Other UK Airports,STORNOWAY,6800,6697,103,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,SUMBURGH,17183,8098,157,0,0,0,0,8928,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,10822,2120,0,8237,0,0,0,27,0,346,92,0,0
04/05/2023 17:52,202301,Other UK Airports,TIREE,518,499,19,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,WICK JOHN O GROATS,628,628,0,0,0,0,0,0,0,0,0,0,0

