rundate,report_period,aircraft_name,stage_flights,aircraft_hours
05/05/2017 13:46,2016,BEECHCRAFT B200 SUPERKING AIR,1338,1514.5
05/05/2017 13:46,2016,BEECHCRAFT B90 (CARGO) KING AIR,42,52.8
05/05/2017 13:46,2016,BEECHCRAFT E90/C90/C90GTX KING AIR,32,33.4
05/05/2017 13:46,2016,BELL 206 B,7028,2694.2
05/05/2017 13:46,2016,BELL 206B JET RANGER,88,55.7
05/05/2017 13:46,2016,BELL 206L LONG RANGER,18,11.9
05/05/2017 13:46,2016,BELL 429,264,295.8
05/05/2017 13:46,2016,BELL 429 NO MASTER SERIES ASSIGNED,1144,1253.8
05/05/2017 13:46,2016,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,147,290.2
05/05/2017 13:46,2016,BOMBARDIER CHALLENGER 300/350,160,256.7
05/05/2017 13:46,2016,BOMBARDIER CHALLENGER 850,11,29.7
05/05/2017 13:46,2016,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,86,107.6
05/05/2017 13:46,2016,BRITTEN NORMAN BN2A III,238,87.5
05/05/2017 13:46,2016,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,7528,2279.3
05/05/2017 13:46,2016,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,294,462.4
05/05/2017 13:46,2016,CANADAIR CL600 2B16 600,810,1638.3
05/05/2017 13:46,2016,CANADAIR CL-600-604 CHALLENGER,60,221.2
05/05/2017 13:46,2016,CESSNA 208 NO MASTER SERIES ASSIGNED,725,506.9
05/05/2017 13:46,2016,CESSNA 310,541,490
05/05/2017 13:46,2016,CESSNA 310 NO MASTER SERIES ASSIGNED,1801,1564.5
05/05/2017 13:46,2016,CESSNA 401/402/411/421,102,129.5
05/05/2017 13:46,2016,CESSNA 402 NO MASTER SERIES ASSIGNED,211,243.1
05/05/2017 13:46,2016,CESSNA 404 NO MASTER SERIES ASSIGNED,70,141.2
05/05/2017 13:46,2016,CESSNA 404 TITAN,55,64.3
05/05/2017 13:46,2016,CESSNA 421 NO MASTER SERIES ASSIGNED,22,51.4
05/05/2017 13:46,2016,CESSNA 510 MUSTANG,1162,1539.1
05/05/2017 13:46,2016,CESSNA 510 NO MASTER SERIES ASSIGNED,4003,5129
05/05/2017 13:46,2016,CESSNA 525 / 525 A CITATIONJET CJ4,665,842
05/05/2017 13:46,2016,CESSNA 525 NO MASTER SERIES ASSIGNED,2869,3901.8
05/05/2017 13:46,2016,CESSNA 550 CITATION II,144,151.4
05/05/2017 13:46,2016,CESSNA 550 NO MASTER SERIES ASSIGNED,1274,1494.6
05/05/2017 13:46,2016,CESSNA 560 CITATION V,414,470.3
05/05/2017 13:46,2016,CESSNA 560 NO MASTER SERIES ASSIGNED,3151,4569.1
05/05/2017 13:46,2016,CESSNA 680 NO MASTER SERIES ASSIGNED,13,15.3
05/05/2017 13:46,2016,CESSNA CITATION 560 XL,579,810.8
05/05/2017 13:46,2016,CESSNA F406 NO MASTER SERIES ASSIGNED,482,1237
05/05/2017 13:46,2016,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,652,815.9
05/05/2017 13:46,2016,DASSAULT FALCON 7X,34,105.9
05/05/2017 13:46,2016,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,78,240.8
05/05/2017 13:46,2016,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,259,398
05/05/2017 13:46,2016,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,2335,3990.1
05/05/2017 13:46,2016,DASSAULT MYSTERE-FALCON 2000,918,1584
05/05/2017 13:46,2016,DASSAULT MYSTERE-FALCON 900EX,26,34
05/05/2017 13:46,2016,DE HAVILLAND DH6 TWIN OTTER,354,148
05/05/2017 13:46,2016,DE HAVILLAND DHC6 400,5504,2452.5
05/05/2017 13:46,2016,DIAMOND DA 42,374,731.6
05/05/2017 13:46,2016,DIAMOND DA42 NO MASTER SERIES ASSIGNED,1747,4318.8
05/05/2017 13:46,2016,DORNIER 228 200,27,29.8
05/05/2017 13:46,2016,DORNIER 328,46,36.9
05/05/2017 13:46,2016,DORNIER 328 NO MASTER SERIES ASSIGNED,98,66.5
05/05/2017 13:46,2016,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,511,949.7
05/05/2017 13:46,2016,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,357,404.1
05/05/2017 13:46,2016,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,147,167.1
05/05/2017 13:46,2016,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,500,672.9
05/05/2017 13:46,2016,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,113,136.8
05/05/2017 13:46,2016,EMBRAER ERJ170 100,28,71.5
05/05/2017 13:46,2016,EMBRAER LEGACY 600/650 (BJ135),427,857.8
05/05/2017 13:46,2016,EMBRAER PHENOM 100,11,11.8
05/05/2017 13:46,2016,EMBRAER PHENOM 300,153,192.5
05/05/2017 13:46,2016,EMBRAER RJ135,254,206.6
05/05/2017 13:46,2016,EMBRAER RJ145,376,473.4
05/05/2017 13:46,2016,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,569,311.5
05/05/2017 13:46,2016,EUROCOPTER EC120B (H120) COLIBRI,19,12.7
05/05/2017 13:46,2016,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,276,127.4
05/05/2017 13:46,2016,EUROCOPTER EC130/135T3 P3,8527,4533.4
05/05/2017 13:46,2016,EUROCOPTER EC155 B1 (H155),244,196
05/05/2017 13:46,2016,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,752,638.7
05/05/2017 13:46,2016,EUROCOPTER EC225 (H225),2737,3906.7
05/05/2017 13:46,2016,EUROCOPTER EC225 NO MASTER SERIES ASSIGNED,2000,2324.9
05/05/2017 13:46,2016,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,27186,14956.4
05/05/2017 13:46,2016,GULFSTREAM G200 (IAI GALAXY),25,31.7
05/05/2017 13:46,2016,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,136,208.5
05/05/2017 13:46,2016,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B,129,177.6
05/05/2017 13:46,2016,HUGHES 369,1,0.8
05/05/2017 13:46,2016,IPTN NAS332 NO MASTER SERIES ASSIGNED,906,655.6
05/05/2017 13:46,2016,LEARJET 40/45,277,380.9
05/05/2017 13:46,2016,LEARJET 45 NO MASTER SERIES ASSIGNED,1104,1602.2
05/05/2017 13:46,2016,MBB BK117,2061,1140.2
05/05/2017 13:46,2016,MBB BK117 C,8068,4590.7
05/05/2017 13:46,2016,MD HELICOPTER 369 F,110,103.2
05/05/2017 13:46,2016,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,13472,4545.1
05/05/2017 13:46,2016,MD902 EXPLORER,4322,1796.2
05/05/2017 13:46,2016,PARTENAVIA P68B/C,163,449.8
05/05/2017 13:46,2016,PILATUS BN-2A ISLANDER,706,304.1
05/05/2017 13:46,2016,PILATUS BN-2A TRISLANDER MK3,121,33
05/05/2017 13:46,2016,PIPER PA23 AZTEC/APACHE,6,16.6
05/05/2017 13:46,2016,PIPER PA23 NO MASTER SERIES ASSIGNED,52,102
05/05/2017 13:46,2016,PIPER PA31 NO MASTER SERIES ASSIGNED,2078,2529.2
05/05/2017 13:46,2016,PIPER PA31/P NAVAJO CHIEFTAIN,29,20.5
05/05/2017 13:46,2016,RAYTHEON 390 NO MASTER SERIES ASSIGNED,98,135.2
05/05/2017 13:46,2016,RAYTHEON HAWKER 1000,134,192.9
05/05/2017 13:46,2016,RAYTHEON HAWKER 800,967,1507.1
05/05/2017 13:46,2016,RAYTHEON PREMIER 1,14,15.6
05/05/2017 13:46,2016,REIMS-CESSNA F406/CARAVAN II,15,13.4
05/05/2017 13:46,2016,ROBINSON R44 / R66,45,24
05/05/2017 13:46,2016,ROBINSON R44 NO MASTER SERIES ASSIGNED,2095,1437
05/05/2017 13:46,2016,ROBINSON R66 NO MASTER SERIES ASSIGNED,134,99.1
05/05/2017 13:46,2016,SAAB 2000,929,734.9
05/05/2017 13:46,2016,SAAB 2000 NO MASTER SERIES ASSIGNED,2925,2846.6
05/05/2017 13:46,2016,SAAB 340 NO MASTER SERIES ASSIGNED,2855,2528.7
05/05/2017 13:46,2016,SAAB FAIRCHILD 340,945,839.8
05/05/2017 13:46,2016,SIKORSKY S61N,844,357
05/05/2017 13:46,2016,SIKORSKY S76 NO MASTER SERIES ASSIGNED,404,230.1
05/05/2017 13:46,2016,SIKORSKY S76 SPIRIT,44,24.1
05/05/2017 13:46,2016,SIKORSKY S92,5563,5693.6
05/05/2017 13:46,2016,SIKORSKY S92 NO MASTER SERIES ASSIGNED,32348,35028.5
05/05/2017 13:46,2016,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,2525,1125
05/05/2017 13:46,2016,VULCANAIR P68 NO MASTER SERIES ASSIGNED,1017,2469.8
