run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/07/2015 12:27,201505,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,84,84.52380952,8.654761905
27/07/2015 12:27,201505,ABERDEEN,NORWAY,STAVANGER,SAS,S,100,0,93,3,4,0,0,0,2.89,0,114,92.98245614,4.657894737
27/07/2015 12:27,201505,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,136,0,94.85294118,2.941176471,0.735294118,1.470588235,0,0,3.911764706,2,148,90.54054054,5.358108108
27/07/2015 12:27,201505,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,C,7,0,85.71428571,14.28571429,0,0,0,0,5.285714286,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,SPAIN,IBIZA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,7,57.14285714,16
27/07/2015 12:27,201505,ABERDEEN,SPAIN,MAHON,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,27
27/07/2015 12:27,201505,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,C,4,0,75,0,25,0,0,0,11.25,0,4,50,9.5
27/07/2015 12:27,201505,ABERDEEN,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,3,0,100,0,0,0,0,0,0.666666667,0,2,100,6
27/07/2015 12:27,201505,ABERDEEN,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,C,25,0,72,24,0,4,0,0,13.28,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,SPAIN,PALMA DE MALLORCA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,16,56.25,19.75
27/07/2015 12:27,201505,ABERDEEN,SPAIN,REUS,BA CITYFLYER LTD,C,1,0,100,0,0,0,0,0,12,0,1,100,7
27/07/2015 12:27,201505,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,10,50,21.2
27/07/2015 12:27,201505,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EUROPE AIRPOST,C,8,2,75,25,0,0,0,0,7.5,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EVELOP,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,8.285714286
27/07/2015 12:27,201505,ABERDEEN,SWEDEN,GOTEBORG (LANDVETTER),INTERNATIONAL JET MANAGEMENT,C,0,2,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,TURKEY,DALAMAN,EUROPE AIRPOST,C,1,5,100,0,0,0,0,0,4,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,TURKEY,DALAMAN,PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,17,58.82352941,16.94117647
27/07/2015 12:27,201505,ABERDEEN,TURKEY,DALAMAN,SUNEXPRESS,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,52,0,75,15.38461538,1.923076923,7.692307692,0,0,15.55769231,0,50,72,8.68
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,170,0,81.76470588,8.823529412,4.705882353,4.117647059,0.588235294,0,11.78235294,0,205,80,9.429268293
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,88,0,79.54545455,7.954545455,5.681818182,6.818181818,0,0,13.94318182,0,90,78.88888889,12.76666667
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,46,0,86.95652174,4.347826087,2.173913043,6.52173913,0,0,11.06521739,2,46,80.43478261,17.80434783
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,150,4,90.66666667,4,0.666666667,4.666666667,0,0,7.76,6,166,96.38554217,3.144578313
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,110,0,92.72727273,2.727272727,1.818181818,2.727272727,0,0,7.609090909,4,120,91.66666667,4.85
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR,S,0,0,0,0,0,0,0,0,0,0,2,50,29.5
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,FARNBOROUGH,TAG AVIATION (UK) LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,114,0,60.52631579,17.54385965,19.29824561,2.631578947,0,0,16.37719298,0,114,85.0877193,13.6754386
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,482,0,71.57676349,13.90041494,10.37344398,4.149377593,0,0,13.6120332,0,490,76.32653061,11.29591837
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,185,0,90.27027027,3.783783784,2.162162162,3.783783784,0,0,6.816216216,1,183,85.79234973,7.74863388
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,150,0,88,5.333333333,2.666666667,4,0,0,7.746666667,3,158,74.6835443,13.79746835
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,8,0,100,0,0,0,0,0,1.75,0,6,66.66666667,21
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR,S,175,0,82.28571429,10.28571429,5.714285714,0.571428571,1.142857143,0,10.71428571,0,175,79.42857143,13.10285714
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,48,0,77.08333333,4.166666667,6.25,12.5,0,0,16.4375,0,46,95.65217391,3.391304348
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,4,0,50,0,50,0,0,0,23.75,0,110,94.54545455,3.927272727
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,13,76.92307692,7.153846154
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,141,0,89.36170213,7.80141844,2.836879433,0,0,0,4.808510638,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,62,0,61.29032258,27.41935484,11.29032258,0,0,0,12.30645161,0,62,58.06451613,18.40322581
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,128,83.59375,11.015625
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,6,0,83.33333333,0,16.66666667,0,0,0,9.5,0,4,25,21.25
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,266,0,85.33834586,4.887218045,5.639097744,4.135338346,0,0,10.37969925,0,293,80.20477816,8.587030717
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,95,0,74.73684211,7.368421053,11.57894737,5.263157895,1.052631579,0,16.13684211,5,122,82.78688525,13.6147541
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,82,0,90.24390244,2.43902439,2.43902439,4.87804878,0,0,6.463414634,0,106,93.39622642,6.79245283
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,125,0,80.8,8.8,3.2,6.4,0.8,0,12.52,7,129,87.59689922,13.09302326
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,70,0,77.14285714,4.285714286,4.285714286,14.28571429,0,0,16.28571429,6,77,81.81818182,8.948051948
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,42,0,97.61904762,2.380952381,0,0,0,0,1.714285714,0,44,88.63636364,6.045454545
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR,S,245,0,79.18367347,10.20408163,5.714285714,4.489795918,0.408163265,0,11.74285714,8,266,74.81203008,19.22180451
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,100,4,88,5,5,2,0,0,5.88,12,109,72.47706422,22.71559633
27/07/2015 12:27,201505,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR,C,5,1,40,20,40,0,0,0,22.6,0,0,0,0
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AER LINGUS,C,2,0,100,0,0,0,0,0,5,0,2,100,3
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,VOLOTEA,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,30.66666667
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,28,0,89.28571429,7.142857143,3.571428571,0,0,0,4.75,0,0,0,0
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,62,0,95.16129032,4.838709677,0,0,0,0,3.870967742,0,62,95.16129032,3.822580645
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),SPAIN,BARCELONA,VUELING AIRLINES,S,16,0,93.75,6.25,0,0,0,0,5.75,0,0,0,0
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S,52,0,82.69230769,13.46153846,3.846153846,0,0,0,8,0,58,87.93103448,6.086206897
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),SPAIN,PALMA DE MALLORCA,AER LINGUS,S,14,0,57.14285714,28.57142857,14.28571429,0,0,0,13.78571429,0,18,94.44444444,3.333333333
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,52,0,76.92307692,15.38461538,0,7.692307692,0,0,15.42307692,0,50,74,9.26
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,350,0,87.71428571,9.142857143,2.571428571,0.285714286,0.285714286,0,6.431428571,0,344,81.39534884,10.27616279
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,62,0,91.93548387,6.451612903,1.612903226,0,0,0,5.274193548,0,62,91.93548387,5.290322581
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,86,83.72093023,12.44186047
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,210,0,89.52380952,2.857142857,4.285714286,3.333333333,0,0,6.666666667,2,202,86.63366337,7.410891089
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,212,0,83.96226415,9.433962264,0.943396226,5.660377358,0,0,10.83962264,0,216,80.09259259,11.03240741
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,54,0,68.51851852,12.96296296,12.96296296,5.555555556,0,0,18.25925926,0,62,80.64516129,12.16129032
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S,176,0,96.59090909,1.136363636,1.704545455,0.568181818,0,0,3.107954545,4,176,96.02272727,2.909090909
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,232,0,86.63793103,4.74137931,5.172413793,3.448275862,0,0,8.74137931,2,224,91.51785714,6.357142857
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,186,0,86.55913978,4.301075269,6.989247312,2.150537634,0,0,7.215053763,0,186,91.93548387,4.741935484
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,368,0,66.30434783,14.94565217,11.95652174,6.793478261,0,0,17.94836957,2,362,70.16574586,13.93370166
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,52,0,86.53846154,5.769230769,7.692307692,0,0,0,6.403846154,0,52,90.38461538,5.711538462
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,BUDAPEST AIRCRAFT SERVICES,S,0,0,0,0,0,0,0,0,0,0,2,100,0
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,177,4,70.05649718,17.51412429,6.779661017,5.649717514,0,0,14.93220339,0,189,93.65079365,5.433862434
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,214,0,92.05607477,4.672897196,2.336448598,0.934579439,0,0,4.504672897,0,214,94.39252336,3.612149533
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,202,0,77.22772277,15.34653465,6.435643564,0.99009901,0,0,10.17821782,2,0,0,0
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,190,0,87.89473684,7.894736842,4.210526316,0,0,0,5.526315789,2,0,0,0
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,397,0,82.87153652,10.32745592,4.282115869,2.267002519,0.251889169,0,9.380352645,1,402,81.5920398,8.791044776
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,52,0,78.84615385,11.53846154,5.769230769,3.846153846,0,0,12.21153846,0,52,100,1.865384615
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,4,0,100,0,0,0,0,0,1,0,0,0,0
27/07/2015 12:27,201505,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,124,0,86.29032258,6.451612903,6.451612903,0.806451613,0,0,7.411290323,0,164,93.29268293,6.280487805
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,19,0,2,100,5.5
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,S,10,0,70,30,0,0,0,0,9.4,0,8,87.5,5.75
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,CROATIA,SPLIT,AIR CONTRACTORS,C,0,0,0,0,0,0,0,0,0,0,1,0,40
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,2.25,0,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,10,0,60,20,0,0,20,0,52.2,0,8,100,3.625
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,5.555555556,0,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,3,0,1,100,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,6,0,100,0,0,0,0,0,0.333333333,0,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,22,0,100,0,0,0,0,0,4.318181818,0,22,100,1
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,52,0,90.38461538,5.769230769,3.846153846,0,0,0,4.269230769,0,52,86.53846154,4.923076923
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C,1,0,0,0,100,0,0,0,34,0,1,100,11
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,C,1,0,100,0,0,0,0,0,1,0,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,FRANCE,TARBES-LOURDES INTERNATIONAL,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,50,17
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,FRANCE,TARBES-LOURDES INTERNATIONAL,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,C,1,0,0,0,100,0,0,0,38,0,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,FRANCE,TARBES-LOURDES INTERNATIONAL,HERMES AIRLINES,C,1,0,0,0,0,100,0,0,108,0,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C,10,0,30,0,30,40,0,0,49.1,0,10,10,60
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,GERMANY,HAMBURG,JET2.COM LTD,C,2,0,100,0,0,0,0,0,12.5,0,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,GREECE,CORFU,THOMSON AIRWAYS LTD,C,3,0,33.33333333,0,0,66.66666667,0,0,81,0,3,100,4.666666667
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.375,0,8,100,0.875
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,GREECE,ZAKINTHOS,JET2.COM LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,5.555555556,5.555555556,5.555555556,5.555555556,0,25.22222222,0,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,ITALY,PISA,JET2.COM LTD,S,4,0,25,75,0,0,0,0,21.25,0,4,75,12
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,16,0,43.75,25,31.25,0,0,0,20,3,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,3,0,100,0,0,0,0,0,0,1,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,18,0,55.55555556,27.77777778,5.555555556,11.11111111,0,0,24.77777778,0,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,16.66666667,0,0,0,0,5.166666667,0,18,88.88888889,2.888888889
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,62,0,87.09677419,6.451612903,3.225806452,3.225806452,0,0,10.27419355,0,62,90.32258065,5.096774194
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,POLAND,KATOWICE,WIZZ AIR,S,18,0,72.22222222,11.11111111,5.555555556,11.11111111,0,0,23.22222222,0,0,0,0
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,0,7.692307692,0,0,0,5.346153846,0,26,80.76923077,12.23076923
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,72,0,87.5,6.944444444,5.555555556,0,0,0,5.5,0,76,89.47368421,4.934210526
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,22,0,81.81818182,13.63636364,4.545454545,0,0,0,7,0,28,92.85714286,2.678571429
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,62,0,88.70967742,1.612903226,4.838709677,3.225806452,0,1.612903226,17.56451613,1,62,90.32258065,5.435483871
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,5.366666667,0,30,93.33333333,3.1
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,36,0,83.33333333,11.11111111,0,2.777777778,2.777777778,0,14.02777778,0,34,82.35294118,11.79411765
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,4,0,50,0,50,0,0,0,21.25,0,3,100,1.666666667
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,S,8,0,50,37.5,12.5,0,0,0,13.25,0,6,100,3.333333333
27/07/2015 12:27,201505,BELFAST INTERNATIONAL,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,15.55555556,0,7,100,6.142857143
