run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/09/2015 16:11,201504,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6454,11,85.57483731,7.731639293,4.044003719,2.324140068,0.309885342,1.55E-02,8.534087388,20,6628,83.44900422,9.397404949
24/09/2015 16:11,201504,BOURNEMOUTH,AIRPORT TOTAL,417,2,81.05515588,8.872901679,6.23501199,3.117505995,0.71942446,0,11.56594724,4,482,86.92946058,7.585062241
24/09/2015 16:11,201504,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),52,0,69.23076923,13.46153846,11.53846154,5.769230769,0,0,14.67307692,0,76,84.21052632,7.355263158
24/09/2015 16:11,201504,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),365,2,82.73972603,8.219178082,5.479452055,2.739726027,0.821917808,0,11.12328767,4,406,87.43842365,7.628078818
24/09/2015 16:11,201504,BRISTOL,AIRPORT TOTAL,4421,10,84.98077358,8.572721104,3.415516851,2.488124859,0.475005655,6.79E-02,9.73444922,4,4428,86.31436314,9.384598013
24/09/2015 16:11,201504,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),268,4,83.20895522,7.089552239,2.985074627,4.104477612,2.23880597,0.373134328,15.91791045,0,313,83.06709265,12.68370607
24/09/2015 16:11,201504,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4153,6,85.09511197,8.668432458,3.443294004,2.383818926,0.361184686,4.82E-02,9.335420178,4,4115,86.56136087,9.133657351
24/09/2015 16:11,201504,CARDIFF WALES,AIRPORT TOTAL,861,7,78.86178862,9.175377468,4.645760743,5.458768873,1.742160279,0.116144019,18.6562137,10,1037,85.24590164,10.06268081
24/09/2015 16:11,201504,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),106,4,79.24528302,9.433962264,7.547169811,2.830188679,0.943396226,0,13.20754717,0,125,80.8,10.896
24/09/2015 16:11,201504,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),755,3,78.80794702,9.139072848,4.238410596,5.82781457,1.854304636,0.132450331,19.42119205,10,912,85.85526316,9.948464912
24/09/2015 16:11,201504,DONCASTER SHEFFIELD,AIRPORT TOTAL,344,0,79.36046512,12.79069767,6.976744186,0.872093023,0,0,8.651162791,0,330,89.09090909,6.257575758
24/09/2015 16:11,201504,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),116,0,86.20689655,9.482758621,4.310344828,0,0,0,6.146551724,0,127,88.97637795,5.322834646
24/09/2015 16:11,201504,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),228,0,75.87719298,14.47368421,8.333333333,1.315789474,0,0,9.925438596,0,203,89.16256158,6.842364532
24/09/2015 16:11,201504,DURHAM TEES VALLEY,AIRPORT TOTAL,325,7,82.46153846,9.538461538,4.923076923,2.461538462,0.307692308,0.307692308,10.84,1,329,88.14589666,7.756838906
24/09/2015 16:11,201504,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),4,5,50,25,0,25,0,0,45.5,0,0,0,0
24/09/2015 16:11,201504,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),321,2,82.86604361,9.345794393,4.984423676,2.180685358,0.31152648,0.31152648,10.40809969,1,329,88.14589666,7.756838906
24/09/2015 16:11,201504,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2880,15,83.50694444,8.680555556,4.583333333,2.847222222,0.347222222,3.47E-02,10.04270833,22,2957,86.33750423,8.156577612
24/09/2015 16:11,201504,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),230,5,80,10,6.086956522,3.913043478,0,0,10.28695652,0,212,86.79245283,11.01886792
24/09/2015 16:11,201504,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2650,10,83.81132075,8.566037736,4.452830189,2.754716981,0.377358491,3.77E-02,10.02150943,22,2745,86.30236794,7.935519126
24/09/2015 16:11,201504,EDINBURGH,AIRPORT TOTAL,8703,6,80.94909801,10.27231989,5.480868666,2.907043548,0.356199012,3.45E-02,10.44869585,16,8163,85.71603577,8.239495284
24/09/2015 16:11,201504,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),70,1,82.85714286,7.142857143,2.857142857,5.714285714,1.428571429,0,14.75714286,0,72,83.33333333,8.069444444
24/09/2015 16:11,201504,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8633,5,80.93362678,10.29769489,5.50214294,2.884281246,0.347503765,3.48E-02,10.41376115,16,8091,85.73723891,8.241008528
24/09/2015 16:11,201504,EXETER,AIRPORT TOTAL,861,163,80.48780488,7.317073171,5.691056911,5.342624855,0.929152149,0.232288037,14.57026713,14,0,0,0
24/09/2015 16:11,201504,EXETER,CHARTERED FLIGHTS(ALL ROUTES),77,2,87.01298701,7.792207792,2.597402597,1.298701299,1.298701299,0,8.974025974,0,0,0,0
24/09/2015 16:11,201504,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),784,161,79.84693878,7.270408163,5.994897959,5.739795918,0.892857143,0.255102041,15.11989796,14,0,0,0
24/09/2015 16:11,201504,GATWICK,AIRPORT TOTAL,21363,19,72.55067172,13.27060806,8.987501755,4.451621963,0.608528765,0.131067734,15.39193933,80,21319,79.60504714,11.51686289
24/09/2015 16:11,201504,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1161,8,70.19810508,14.64254953,9.47459087,5.167958656,0.258397933,0.258397933,16.66838932,0,1242,71.90016103,21.90740741
24/09/2015 16:11,201504,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20202,11,72.68587269,13.19176319,8.95950896,4.41045441,0.628650629,0.123750124,15.31858232,80,20077,80.08168551,10.87408477
24/09/2015 16:11,201504,GLASGOW,AIRPORT TOTAL,6284,29,79.8854233,9.388924252,6.317632081,3.91470401,0.429662635,0.063653724,11.73647358,18,5876,84.66643975,8.945541184
24/09/2015 16:11,201504,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),253,17,76.28458498,11.46245059,7.114624506,5.138339921,0,0,11.75889328,0,248,75.80645161,15.38306452
24/09/2015 16:11,201504,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6031,12,80.0364782,9.301939977,6.284198309,3.863372575,0.447686951,6.63E-02,11.73553308,18,5628,85.05685856,8.661869225
24/09/2015 16:11,201504,HEATHROW,AIRPORT TOTAL,39502,6,75.22403929,12.68037061,8.083135031,3.513746139,0.369601539,0.129107387,13.31540175,64,37846,80.55540876,11.18065317
24/09/2015 16:11,201504,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),9,3,77.77777778,22.22222222,0,0,0,0,7.333333333,0,10,90,2.8
24/09/2015 16:11,201504,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39493,3,75.22345732,12.67819614,8.084977085,3.514546882,0.369685767,0.129136809,13.316765,64,37836,80.55291257,11.18286817
24/09/2015 16:11,201504,JERSEY,AIRPORT TOTAL,1696,177,81.36792453,8.962264151,4.658018868,4.83490566,5.90E-02,0.117924528,11.95224057,183,2073,83.21273517,10.91702846
24/09/2015 16:11,201504,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),11,10,81.81818182,9.090909091,0,9.090909091,0,0,15.45454545,0,1,100,2
24/09/2015 16:11,201504,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1685,167,81.36498516,8.961424332,4.6884273,4.807121662,5.93E-02,0.118694362,11.92937685,183,2072,83.2046332,10.92133205
24/09/2015 16:11,201504,LEEDS BRADFORD,AIRPORT TOTAL,2543,6,84.8604011,6.685017696,4.994101455,2.870625246,0.589854503,0,9.56114825,56,2369,83.28408611,10.60658506
24/09/2015 16:11,201504,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),12,2,91.66666667,0,0,8.333333333,0,0,9.666666667,0,9,88.88888889,2.555555556
24/09/2015 16:11,201504,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2531,4,84.82813117,6.716712762,5.017779534,2.844725405,0.592651126,0,9.560647965,56,2360,83.26271186,10.63728814
24/09/2015 16:11,201504,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2759,16,78.57919536,11.5621602,5.40050743,3.769481696,0.652410294,3.62E-02,12.9942008,30,2625,86.13333333,8.00152381
24/09/2015 16:11,201504,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),6,4,66.66666667,0,16.66666667,16.66666667,0,0,22.5,0,11,81.81818182,8.909090909
24/09/2015 16:11,201504,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2753,12,78.60515801,11.58735924,5.375953505,3.741373048,0.653832183,3.63E-02,12.97348347,30,2614,86.15149197,7.997704667
24/09/2015 16:11,201504,LONDON CITY,AIRPORT TOTAL,6484,0,85.88834053,7.063541024,4.47254781,2.190006169,0.385564466,0,8.255243677,20,5591,89.93024504,6.578787337
24/09/2015 16:11,201504,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6484,0,85.88834053,7.063541024,4.47254781,2.190006169,0.385564466,0,8.255243677,20,5591,89.93024504,6.578787337
24/09/2015 16:11,201504,LUTON,AIRPORT TOTAL,6746,106,75.54106137,12.68900089,7.411799585,3.972724578,0.370589979,1.48E-02,12.89475245,3,6161,79.06184061,11.10420386
24/09/2015 16:11,201504,LUTON,CHARTERED FLIGHTS(ALL ROUTES),117,94,48.71794872,22.22222222,17.09401709,10.25641026,1.709401709,0,27.03418803,0,116,77.5862069,13.56034483
24/09/2015 16:11,201504,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6629,12,76.01448182,12.52074219,7.240911148,3.861819279,0.346960326,1.51E-02,12.64519535,3,6045,79.09015715,11.05707196
24/09/2015 16:11,201504,MANCHESTER,AIRPORT TOTAL,12554,27,75.25888163,11.90058945,7.551378047,4.811215549,0.430141787,4.78E-02,13.89294249,28,12969,80.80037011,10.7214126
24/09/2015 16:11,201504,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1009,11,71.55599604,16.74925669,7.730426165,3.766105055,0.198216056,0,13.5877106,0,1049,78.55100095,12.13060057
24/09/2015 16:11,201504,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11545,16,75.58250325,11.4768298,7.535729753,4.902555219,0.450411434,5.20E-02,13.91961888,28,11920,80.99832215,10.59739933
24/09/2015 16:11,201504,NEWCASTLE,AIRPORT TOTAL,3153,19,82.87345385,7.738661592,4.693942277,4.218204884,0.380589914,9.51E-02,11.41547732,10,3256,87.13144963,7.731879607
24/09/2015 16:11,201504,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),225,16,78.66666667,12,5.777777778,3.555555556,0,0,11.50666667,0,248,79.43548387,8.866935484
24/09/2015 16:11,201504,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2928,3,83.19672131,7.411202186,4.610655738,4.269125683,0.409836066,0.102459016,11.40846995,10,3008,87.76595745,7.638297872
24/09/2015 16:11,201504,SOUTHAMPTON,AIRPORT TOTAL,2801,62,85.82649054,6.604784006,4.21278115,2.927525884,0.428418422,0,8.952516958,120,2998,82.48832555,10.82388259
24/09/2015 16:11,201504,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),7,2,100,0,0,0,0,0,4,0,7,57.14285714,18.28571429
24/09/2015 16:11,201504,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2794,60,85.79098067,6.621331424,4.223335719,2.934860415,0.429491768,0,8.964924839,120,2991,82.54764293,10.80641926
24/09/2015 16:11,201504,SOUTHEND,AIRPORT TOTAL,707,15,83.45120226,6.789250354,3.677510608,4.243281471,1.555869873,0.282885431,13.91796322,47,0,0,0
24/09/2015 16:11,201504,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),1,0,100,0,0,0,0,0,8,0,0,0,0
24/09/2015 16:11,201504,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),706,15,83.42776204,6.798866856,3.682719547,4.249291785,1.558073654,0.283286119,13.92634561,47,0,0,0
24/09/2015 16:11,201504,STANSTED,AIRPORT TOTAL,12329,10,81.26368724,11.25800957,5.012571985,1.930407981,0.454213643,8.11E-02,10.5554384,9,11522,82.56379101,9.073424753
24/09/2015 16:11,201504,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),119,2,84.87394958,7.56302521,4.201680672,3.361344538,0,0,7.932773109,0,125,87.2,8.144
24/09/2015 16:11,201504,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12210,8,81.22850123,11.29402129,5.02047502,1.916461916,0.458640459,8.19E-02,10.58099918,9,11397,82.512942,9.083618496
