run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/09/2015 16:54,201507,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),599,7,78.29716194,11.35225376,7.34557596,2.838063439,0,0.166944908,12.31886477,0,646,84.05572755,8.537151703
22/09/2015 16:54,201507,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3196,9,80.63204005,10.82603254,5.663329161,2.659574468,0.21902378,0,10.36232791,32,3400,80.67647059,11.74323529
22/09/2015 16:54,201507,EDINBURGH,AIRPORT TOTAL,10015,0,69.93509735,14.91762356,9.455816276,5.192211682,0.479281078,2.00E-02,15.79221168,35,9546,77.48795307,13.83019066
22/09/2015 16:54,201507,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),271,0,66.42066421,11.80811808,14.39114391,5.904059041,1.47601476,0,19.35793358,0,279,72.40143369,25.43727599
22/09/2015 16:54,201507,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9744,0,70.03284072,15.00410509,9.318555008,5.172413793,0.451559934,2.05E-02,15.69304187,35,9267,77.64109205,13.4807381
22/09/2015 16:54,201507,EXETER,AIRPORT TOTAL,1074,227,79.70204842,9.683426443,5.959031657,4.283054004,0.279329609,9.31E-02,12.52793296,7,0,0,0
22/09/2015 16:54,201507,EXETER,CHARTERED FLIGHTS(ALL ROUTES),180,4,81.66666667,8.333333333,7.222222222,2.222222222,0.555555556,0,11.52222222,0,0,0,0
22/09/2015 16:54,201507,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),894,223,79.3064877,9.955257271,5.704697987,4.697986577,0.223713647,0.111856823,12.73042506,7,0,0,0
22/09/2015 16:54,201507,GATWICK,AIRPORT TOTAL,26487,14,53.07509344,20.08910031,16.72896138,9.336655718,0.683354098,8.68E-02,24.75478537,129,25369,64.31471481,22.50191178
22/09/2015 16:54,201507,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2601,7,60.74586697,18.33910035,12.18762015,8.266051519,0.422914264,3.84E-02,20.87735486,0,2974,63.21452589,23.89475454
22/09/2015 16:54,201507,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),23886,7,52.23980574,20.27966173,17.22347819,9.453236205,0.711713975,9.21E-02,25.17700745,129,22395,64.46081715,22.31694575
22/09/2015 16:54,201507,GLASGOW,AIRPORT TOTAL,7872,27,72.31961382,13.12245935,8.75254065,5.195630081,0.584349593,2.54E-02,15.45464939,28,7394,80.15958886,13.1754125
22/09/2015 16:54,201507,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),821,26,69.42752741,15.46894032,10.23142509,4.872107186,0,0,14.73081608,0,917,76.33587786,20.25845147
22/09/2015 16:54,201507,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7051,1,72.6563608,12.84924124,8.580343214,5.233300241,0.652389732,2.84E-02,15.53893065,28,6477,80.70094179,12.17261078
22/09/2015 16:54,201507,HEATHROW,AIRPORT TOTAL,41514,12,67.41581153,15.79226285,10.98906393,5.183793419,0.47453871,0.144529556,17.4386472,96,41264,75.73671966,14.07631349
22/09/2015 16:54,201507,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),151,1,74.17218543,14.56953642,9.271523179,1.986754967,0,0,11.40397351,0,128,76.5625,11.203125
22/09/2015 16:54,201507,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41363,11,67.39114668,15.79672654,10.99533399,5.195464546,0.476271064,0.145057177,17.46067742,96,41136,75.73415014,14.08525379
22/09/2015 16:54,201507,JERSEY,AIRPORT TOTAL,2361,91,68.53028378,15.84074545,9.318085557,5.887335875,0.423549343,0,17.06649725,97,2490,74.01606426,14.71686747
22/09/2015 16:54,201507,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),29,4,58.62068966,17.24137931,13.79310345,10.34482759,0,0,20.03448276,0,53,62.26415094,30.41509434
22/09/2015 16:54,201507,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2332,87,68.6535163,15.82332762,9.262435678,5.831903945,0.428816467,0,17.02958834,97,2437,74.27164547,14.37546163
22/09/2015 16:54,201507,LEEDS BRADFORD,AIRPORT TOTAL,3381,13,82.13546288,8.784383319,5.708370305,2.898550725,0.443655723,2.96E-02,10.22981366,25,3262,80.87063151,12.24126303
22/09/2015 16:54,201507,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),119,7,72.26890756,14.28571429,9.243697479,4.201680672,0,0,12.01680672,0,120,85.83333333,6.35
22/09/2015 16:54,201507,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3262,6,82.49540159,8.583690987,5.579399142,2.851011649,0.459840589,3.07E-02,10.16462293,25,3142,80.68109484,12.46626353
22/09/2015 16:54,201507,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2965,4,77.06576728,12.8836425,5.531197302,4.047217538,0.404721754,6.75E-02,12.99763912,14,2780,81.51079137,11.15251799
22/09/2015 16:54,201507,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),14,1,35.71428571,28.57142857,7.142857143,21.42857143,7.142857143,0,45.92857143,0,9,11.11111111,41.88888889
22/09/2015 16:54,201507,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2951,3,77.2619451,12.80921721,5.523551339,3.964757709,0.372754998,6.78E-02,12.84140969,14,2771,81.73944424,11.05268856
22/09/2015 16:54,201507,LONDON CITY,AIRPORT TOTAL,6810,1,80.79295154,9.955947137,5.521292217,3.480176211,0.205580029,4.41E-02,10.66402349,7,6005,86.64446295,7.118068276
22/09/2015 16:54,201507,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,100,0,0,0,0,22,0,0,0,0
22/09/2015 16:54,201507,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6809,1,80.80481715,9.942722867,5.522103099,3.480687326,0.205610222,4.41E-02,10.66235864,7,6005,86.64446295,7.118068276
22/09/2015 16:54,201507,LUTON,AIRPORT TOTAL,8423,146,64.37136412,17.1316633,12.15718865,5.710554434,0.557995963,7.12E-02,18.30986584,5,7333,69.11223237,18.50075003
22/09/2015 16:54,201507,LUTON,CHARTERED FLIGHTS(ALL ROUTES),362,144,54.97237569,17.9558011,19.06077348,7.73480663,0,0.276243094,23.74861878,0,363,68.31955923,16.47107438
22/09/2015 16:54,201507,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8061,2,64.79344994,17.09465327,11.84716536,5.619650167,0.583054212,6.20E-02,18.06562461,5,6970,69.15351506,18.60645624
22/09/2015 16:54,201507,MANCHESTER,AIRPORT TOTAL,16478,13,70.52433548,14.62556135,9.436824857,4.873164219,0.461221022,7.89E-02,15.95242141,28,16484,74.21742296,15.29240476
22/09/2015 16:54,201507,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2451,3,65.97307222,16.19747042,11.17911057,5.834353325,0.57119543,0.244798042,19.45206038,0,2438,65.38146021,22.19483183
22/09/2015 16:54,201507,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),14027,10,71.31959792,14.3508947,9.132387538,4.705211378,0.442004705,4.99E-02,15.34091395,28,14046,75.75110352,14.09433291
22/09/2015 16:54,201507,NEWCASTLE,AIRPORT TOTAL,4282,3,79.47220925,11.34983652,5.908453993,2.965903783,0.280242877,2.34E-02,11.0098085,13,4266,84.57571496,10.62822316
22/09/2015 16:54,201507,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),767,2,77.05345502,13.95045632,6.64928292,1.825293351,0.391134289,0.130378096,11.92829205,0,784,81.12244898,10.18494898
22/09/2015 16:54,201507,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3515,1,80,10.78236131,5.746799431,3.214793741,0.256045519,0,10.80938834,13,3482,85.35324526,10.72802987
22/09/2015 16:54,201507,SOUTHAMPTON,AIRPORT TOTAL,3248,42,78.87931034,10.03694581,6.834975369,3.725369458,0.400246305,0.123152709,13.13084975,55,3490,77.96561605,12.88653295
22/09/2015 16:54,201507,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),8,1,50,25,0,25,0,0,33.125,0,10,50,20.1
22/09/2015 16:54,201507,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3240,41,78.95061728,10,6.851851852,3.672839506,0.401234568,0.12345679,13.08148148,55,3480,78.04597701,12.8658046
22/09/2015 16:54,201507,STANSTED,AIRPORT TOTAL,13308,14,75.81905621,13.02224226,7.491734295,3.11091073,0.368199579,0.187856928,13.41651638,10,12023,71.42144224,15.39665641
22/09/2015 16:54,201507,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),561,3,73.26203209,11.942959,8.377896613,6.23885918,0.178253119,0,14.76648841,0,456,73.68421053,14.61622807
22/09/2015 16:54,201507,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12747,11,75.93159175,13.0697419,7.452733977,2.973248608,0.37655919,0.196124578,13.35710363,10,11567,71.33223826,15.42742284
