run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/04/2016 14:43,201512,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,340,1,81.17647059,9.705882353,4.411764706,4.117647059,0.588235294,0,12.07941176,0,359,80.22284123,9.378830084
07/04/2016 14:43,201512,ABERDEEN,GERMANY,STUTTGART,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,GREECE,CORFU,EUROPE AIRPOST,C,43,0,86.04651163,4.651162791,4.651162791,4.651162791,0,0,9.790697674,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,52,84.61538462,10.40384615
07/04/2016 14:43,201512,ABERDEEN,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,4.222222222,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,ICELAND,KEFLAVIK,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,2,100,5
07/04/2016 14:43,201512,ABERDEEN,ICELAND,KEFLAVIK,PRIVILEGE STYLE,C,0,0,0,0,0,0,0,0,0,0,1,0,148
07/04/2016 14:43,201512,ABERDEEN,IRISH REPUBLIC,DONEGAL,EASTERN AIRWAYS,C,12,4,50,16.66666667,16.66666667,16.66666667,0,0,23.5,0,46,60.86956522,36.02173913
07/04/2016 14:43,201512,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,182,0,90.65934066,2.747252747,3.296703297,3.296703297,0,0,6.093406593,4,0,0,0
07/04/2016 14:43,201512,ABERDEEN,IRISH REPUBLIC,DUBLIN,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
07/04/2016 14:43,201512,ABERDEEN,IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,C,1,2,0,0,100,0,0,0,34,0,1,100,15
07/04/2016 14:43,201512,ABERDEEN,IRISH REPUBLIC,DUBLIN,SAS,S,1,0,100,0,0,0,0,0,15,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,552,0,86.41304348,7.427536232,2.717391304,3.079710145,0.362318841,0,9.588768116,0,903,80.50941307,12.86821705
07/04/2016 14:43,201512,ABERDEEN,ITALY,BOLOGNA,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,14
07/04/2016 14:43,201512,ABERDEEN,ITALY,CATANIA (FONTANAROSSA),SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,59.5
07/04/2016 14:43,201512,ABERDEEN,ITALY,MILAN (MALPENSA),SIRIO,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,ITALY,NAPLES,SMALL PLANET AIRLINES,C,1,1,100,0,0,0,0,0,0,0,4,25,28.75
07/04/2016 14:43,201512,ABERDEEN,ITALY,TREVISO,SIRIO,C,0,6,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,1,0,0,0,0,100,0,0,61,0,6,66.66666667,12.16666667
07/04/2016 14:43,201512,ABERDEEN,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES POLSKA,C,1,0,0,0,0,100,0,0,129,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,KAZAKHSTAN,ASTANA,FAI FLIGHT- AMBULANCE SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0,0,0,0,0,0,0,202,77.72277228,9.01980198
07/04/2016 14:43,201512,ABERDEEN,LATVIA,RIGA,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,1,0,40
07/04/2016 14:43,201512,ABERDEEN,LITHUANIA,VILNIUS,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,MACEDONIA,SKOPJE,DENIM AIR,C,3,0,66.66666667,33.33333333,0,0,0,0,7.666666667,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,NETHERLANDS,AMSTERDAM,DENIM AIR,C,2,0,50,50,0,0,0,0,13,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,2058,0,84.45092323,8.843537415,3.838678328,2.623906706,0.242954325,0,9.239552964,15,1861,87.47984954,6.555077915
07/04/2016 14:43,201512,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,1430,0,89.65034965,6.363636364,2.587412587,1.398601399,0,0,5.80979021,0,1609,87.81852082,6.96146675
07/04/2016 14:43,201512,ABERDEEN,NETHERLANDS,AMSTERDAM,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,3,100,4
07/04/2016 14:43,201512,ABERDEEN,NETHERLANDS,GRONINGEN,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,2,50,14
07/04/2016 14:43,201512,ABERDEEN,NETHERLANDS,GRONINGEN,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,3
07/04/2016 14:43,201512,ABERDEEN,NETHERLANDS,GRONINGEN,WDL FLUGDIENST,C,0,0,0,0,0,0,0,0,0,0,2,50,14
07/04/2016 14:43,201512,ABERDEEN,NETHERLANDS,MAASTRICHT,DENIM AIR,C,1,0,0,0,100,0,0,0,31,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,NETHERLANDS,ROTTERDAM,LOGANAIR LTD,C,3,6,33.33333333,33.33333333,0,0,0,33.33333333,140.3333333,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,4,0,75,25,0,0,0,0,9,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,NORWAY,BERGEN,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,21.66666667
07/04/2016 14:43,201512,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,C,0,0,0,0,0,0,0,0,0,0,1,0,34
07/04/2016 14:43,201512,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,1264,0,88.84493671,6.25,3.639240506,1.265822785,0,0,6.750791139,14,1363,88.4079237,6.754952311
07/04/2016 14:43,201512,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,4
07/04/2016 14:43,201512,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,253,88.93280632,6.37944664
07/04/2016 14:43,201512,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,590,0,87.28813559,7.118644068,3.559322034,2.033898305,0,0,6.706779661,2,698,85.95988539,7.935530086
07/04/2016 14:43,201512,ABERDEEN,NORWAY,OSLO (GARDERMOEN),EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,548,0,89.23357664,6.02189781,3.102189781,1.459854015,0,0.182481752,7.474452555,2,397,87.65743073,5.891687657
07/04/2016 14:43,201512,ABERDEEN,NORWAY,STAVANGER,BMI REGIONAL,C,2,0,100,0,0,0,0,0,1,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,4,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,951,80.44164038,12.85383807
07/04/2016 14:43,201512,ABERDEEN,NORWAY,STAVANGER,LOGANAIR LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,9.5
07/04/2016 14:43,201512,ABERDEEN,NORWAY,STAVANGER,SAS,S,1198,0,92.9048414,3.756260434,2.504173623,0.834724541,0,0,3.964106845,3,1260,91.11111111,4.936507937
07/04/2016 14:43,201512,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,1686,0,90.86595492,5.041518387,2.965599051,1.126927639,0,0,5.65539739,20,1666,90.27611044,5.838535414
07/04/2016 14:43,201512,ABERDEEN,NORWAY,TRONDHEIM (VAERNES),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
07/04/2016 14:43,201512,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,112,0,80.35714286,12.5,3.571428571,3.571428571,0,0,10.40178571,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,C,41,0,87.80487805,7.317073171,4.87804878,0,0,0,6.682926829,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,3.888888889,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,RUSSIA,KAZAN,MALETH AERO,C,1,0,0,0,0,100,0,0,82,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,RUSSIA,MOSCOW (SHEREMETYEVO),SEVERSTAL LTD AIRCOMPANY,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SPAIN,BILBAO,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,ABERDEEN,SPAIN,IBIZA,EUROPE AIRPOST,C,35,0,85.71428571,8.571428571,0,2.857142857,2.857142857,0,12.4,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SPAIN,IBIZA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,50,80,10.98
07/04/2016 14:43,201512,ABERDEEN,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,5,0,100,0,0,0,0,0,2.8,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SPAIN,MADRID,EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SPAIN,MAHON,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,36,86.11111111,6.194444444
07/04/2016 14:43,201512,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,C,46,0,82.60869565,8.695652174,4.347826087,2.173913043,2.173913043,0,13.08695652,0,46,82.60869565,7.695652174
07/04/2016 14:43,201512,ABERDEEN,SPAIN,PALMA DE MALLORCA,AIR X CHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,42,0,85.71428571,14.28571429,0,0,0,0,4.404761905,0,43,88.37209302,6.255813953
07/04/2016 14:43,201512,ABERDEEN,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,C,144,0,61.11111111,15.97222222,9.027777778,11.11111111,2.083333333,0.694444444,31.93055556,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SPAIN,PALMA DE MALLORCA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,100,74,13.6
07/04/2016 14:43,201512,ABERDEEN,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,24,0,79.16666667,16.66666667,4.166666667,0,0,0,7.666666667,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SPAIN,REUS,BA CITYFLYER LTD,C,32,0,84.375,3.125,6.25,6.25,0,0,9.71875,0,40,87.5,11.125
07/04/2016 14:43,201512,ABERDEEN,SPAIN,SAN SEBASTIAN,NETJETS TRANSPORTES AEREOS,C,0,3,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SPAIN,VITORIA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,2,100,4
07/04/2016 14:43,201512,ABERDEEN,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,16
07/04/2016 14:43,201512,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,54,79.62962963,22.44444444
07/04/2016 14:43,201512,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EUROPE AIRPOST,C,42,2,80.95238095,9.523809524,4.761904762,4.761904762,0,0,10.64285714,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EVELOP,C,0,0,0,0,0,0,0,0,0,0,38,81.57894737,7.894736842
07/04/2016 14:43,201512,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,3.875,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,4,0,0,75,0,25,0,0,32.5,0,22,68.18181818,11.90909091
07/04/2016 14:43,201512,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,102,0,74.50980392,12.74509804,7.843137255,3.921568627,0.980392157,0,13.37254902,0,66,60.60606061,27.24242424
07/04/2016 14:43,201512,ABERDEEN,SWEDEN,GOTEBORG (LANDVETTER),IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SWEDEN,GOTEBORG (LANDVETTER),WIDEROE FLYVESELSKAP A/S,C,1,0,0,100,0,0,0,0,27,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,38,0,81.57894737,5.263157895,2.631578947,2.631578947,7.894736842,0,21.65789474,0,5,40,48.4
07/04/2016 14:43,201512,ABERDEEN,SWITZERLAND,ZURICH,AIR X CHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,SWITZERLAND,ZURICH,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,22,45.45454545,27.90909091
07/04/2016 14:43,201512,ABERDEEN,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
07/04/2016 14:43,201512,ABERDEEN,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,3,100,4
07/04/2016 14:43,201512,ABERDEEN,TURKEY,DALAMAN,EUROPE AIRPOST,C,5,5,100,0,0,0,0,0,2.8,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,TURKEY,DALAMAN,PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,119,59.66386555,23.71428571
07/04/2016 14:43,201512,ABERDEEN,TURKEY,DALAMAN,SUNEXPRESS,C,69,0,56.52173913,20.28985507,20.28985507,2.898550725,0,0,18.53623188,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,7,0,100,0,0,0,0,0,1,0,2,50,11
07/04/2016 14:43,201512,ABERDEEN,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,34,0,88.23529412,11.76470588,0,0,0,0,7,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,UNITED ARAB EMIRATES,DUBAI,EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,664,4,75.75301205,10.09036145,6.777108434,6.927710843,0.451807229,0,15.91716867,2,632,72.31012658,14.98734177
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,2030,0,80.83743842,7.684729064,5.221674877,5.862068966,0.39408867,0,12.82561576,31,2186,79.82616651,11.26623971
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,SMARTWINGS,C,0,0,0,0,0,0,0,0,0,0,2,50,42.5
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,4
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,1124,0,78.113879,10.05338078,6.227758007,3.736654804,1.779359431,8.90E-02,15.29893238,4,1137,78.62796834,12.97537379
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,545,2,80.36697248,10.4587156,4.587155963,4.036697248,0.550458716,0,12.16880734,9,578,76.47058824,16.12110727
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,DONCASTER SHEFFIELD,EASTERN AIRWAYS,C,2,0,50,0,50,0,0,0,23.5,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,1790,16,87.03910615,6.145251397,3.798882682,2.960893855,5.59E-02,0,8.155307263,80,1941,87.27460072,8.147346728
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,1335,5,86.5917603,5.992509363,3.595505618,3.745318352,7.49E-02,0,9.07340824,121,1397,82.74874732,10.63636364
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,EDINBURGH,EUROPE AIRPOST,C,1,0,0,0,0,0,0,100,654,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,5,0,0,0,0,0,0,0,0,3,66.66666667,21.66666667
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,EDINBURGH,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,1,100,6
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,FARNBOROUGH,TAG AVIATION (UK) LTD,C,0,3,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,FARNBOROUGH,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,1215,0,69.71193416,13.66255144,10.94650206,5.432098765,0.24691358,0,15.41399177,2,1247,77.86688051,12.16118685
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,GLASGOW,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,17
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,1,1,0,0,0,0,100,0,196,1,0,0,0
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,5486,0,74.40758294,13.41596792,8.31206708,3.572730587,0.255195042,0.036456435,13.14892454,5,5519,75.99202754,12.57220511
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,1596,0,91.35338346,5.012531328,2.819548872,0.751879699,0.062656642,0,4.96679198,4,2169,85.20055325,7.566159521
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,1777,1,84.41193022,8.103545301,4.670793472,2.307259426,0.450196961,0.05627462,9.868880135,73,1888,76.69491525,13.31091102
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,INVERNESS,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,480,2,80,6.041666667,6.666666667,7.291666667,0,0,13.14583333,0,342,77.19298246,14.14327485
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,C,2,0,0,50,0,0,50,0,132.5,0,8,62.5,17
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,1960,3,73.1122449,11.53061224,7.806122449,6.326530612,1.224489796,0,18.07908163,6,1971,76.5093861,13.28056824
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,610,15,78.68852459,7.704918033,7.213114754,5.737704918,0.491803279,0.163934426,14.19016393,31,537,85.66108007,8.229050279
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,44,0,79.54545455,11.36363636,9.090909091,0,0,0,7.204545455,0,1117,88.09310654,7.050134288
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS (BA) LTD,S,0,0,0,0,0,0,0,0,0,0,49,81.63265306,10.06122449
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,117,82.90598291,7.803418803
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,1670,4,83.65269461,9.281437126,4.311377246,2.45508982,0.299401198,0,9.1,22,275,80,10.62181818
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,4,0,50,0,50,0,0,0,23,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,550,0,63.27272727,19.27272727,11.09090909,5.636363636,0.545454545,0.181818182,18.62545455,1,599,68.44741235,15.48247078
07/04/2016 14:43,201512,ABERDEEN,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
