run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/01/2016 15:32,201511,ABERDEEN,NETHERLANDS,ROTTERDAM,LOGANAIR LTD,C,2,6,50,50,0,0,0,0,12,0,0,0,0
28/01/2016 15:32,201511,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,106,0,88.67924528,4.716981132,6.603773585,0,0,0,6.462264151,4,105,83.80952381,9.019047619
28/01/2016 15:32,201511,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,51,0,90.19607843,5.882352941,3.921568627,0,0,0,5.215686275,1,50,94,2.62
28/01/2016 15:32,201511,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,50,0,98,2,0,0,0,0,2.56,1,48,95.83333333,3.666666667
28/01/2016 15:32,201511,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,43,65.11627907,17.79069767
28/01/2016 15:32,201511,ABERDEEN,NORWAY,STAVANGER,SAS,S,98,0,91.83673469,6.12244898,2.040816327,0,0,0,4.112244898,0,106,96.22641509,4.905660377
28/01/2016 15:32,201511,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,149,0,90.60402685,2.013422819,7.382550336,0,0,0,5.691275168,6,150,90.66666667,5.913333333
28/01/2016 15:32,201511,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,18,0,66.66666667,11.11111111,0,22.22222222,0,0,30.55555556,0,0,0,0
28/01/2016 15:32,201511,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,16,0,75,0,25,0,0,0,13.1875,0,15,53.33333333,26.33333333
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,60,0,68.33333333,13.33333333,11.66666667,5,1.666666667,0,16.9,0,58,65.51724138,16.84482759
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,153,0,71.24183007,11.76470588,3.921568627,11.76470588,1.307189542,0,22.33986928,15,186,85.48387097,7.602150538
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,90,0,60,11.11111111,5.555555556,12.22222222,10,1.111111111,46.45555556,1,106,92.45283019,5.943396226
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,47,1,78.72340426,8.510638298,4.255319149,6.382978723,2.127659574,0,18.08510638,1,50,72,17.78
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,149,3,90.60402685,5.369127517,0.67114094,3.355704698,0,0,7.966442953,10,158,83.5443038,10.94303797
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,101,3,70.2970297,10.89108911,10.89108911,7.920792079,0,0,17.58415842,42,120,85,8.1
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,92,0,72.82608696,9.782608696,11.95652174,5.434782609,0,0,14.84782609,2,94,90.42553191,6.436170213
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,411,0,71.28953771,13.86861314,8.759124088,4.866180049,1.216545012,0,16.92457421,0,428,82.94392523,7.394859813
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,180,92.22222222,4.311111111
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,148,1,77.7027027,12.83783784,6.756756757,1.351351351,1.351351351,0,12.91891892,21,162,86.41975309,9.456790123
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,150,73.33333333,17.90666667
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,149,0,75.16778523,9.395973154,6.040268456,8.053691275,1.342281879,0,18.05369128,3,151,84.10596026,9.132450331
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,44,0,81.81818182,9.090909091,6.818181818,0,2.272727273,0,12.95454545,10,43,90.69767442,9.558139535
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,127,0,78.74015748,10.23622047,5.511811024,5.511811024,0,0,10.60629921,13,124,83.87096774,8.088709677
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,36,0,63.88888889,11.11111111,19.44444444,5.555555556,0,0,19.47222222,0,34,67.64705882,12.05882353
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,128,95.3125,2.6953125
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,4,75,13.75
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,283,0,81.97879859,9.893992933,3.886925795,3.886925795,0.35335689,0,9.71024735,29,287,88.50174216,6.881533101
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,92,3,71.73913043,11.95652174,14.13043478,2.173913043,0,0,14.83695652,10,113,60.17699115,18.62831858
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,78,0,67.94871795,5.128205128,1.282051282,23.07692308,2.564102564,0,32.82051282,6,100,88,9.14
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,125,0,52,18.4,20,7.2,2.4,0,30.656,10,129,82.17054264,9.255813953
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,76,0,73.68421053,10.52631579,6.578947368,6.578947368,1.315789474,1.315789474,22.77631579,4,77,70.12987013,20.46753247
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,42,0,69.04761905,9.523809524,11.9047619,9.523809524,0,0,19.16666667,0,40,87.5,11.525
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,171,0,36.25730994,14.03508772,18.71345029,20.46783626,8.771929825,1.754385965,61.28070175,43,0,0,0
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,214,2,72.42990654,9.813084112,7.943925234,9.813084112,0,0,18.24299065,1,222,87.38738739,8.279279279
28/01/2016 15:32,201511,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,113,0,73.45132743,9.734513274,6.194690265,9.734513274,0.884955752,0,19.86725664,5,110,79.09090909,15.8
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,44,0,61.36363636,29.54545455,6.818181818,2.272727273,0,0,14.65909091,0,0,0,0
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,2,50,14
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,2,50,12
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,60,0,60,20,15,3.333333333,1.666666667,0,19.36666667,0,58,70.68965517,15.43103448
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,365,0,79.45205479,10.4109589,4.383561644,5.753424658,0,0,12.88767123,3,348,79.31034483,12.27586207
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BLACKPOOL,BUDAPEST AIRCRAFT SERVICES,S,2,0,100,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,60,0,88.33333333,1.666666667,6.666666667,3.333333333,0,0,9.25,0,58,77.5862069,13.05172414
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,23,78.26086957,29.26086957
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,172,0,87.79069767,4.651162791,5.813953488,1.744186047,0,0,7.459302326,8,203,88.66995074,7.615763547
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,291,1,86.59793814,7.216494845,4.467353952,1.718213058,0,0,7.388316151,1,202,77.72277228,12.65841584
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,36,0,88.88888889,8.333333333,2.777777778,0,0,0,4.722222222,0,58,93.10344828,6.068965517
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S,177,0,91.52542373,2.259887006,1.129943503,2.824858757,2.259887006,0,9.548022599,0,180,96.66666667,2.661111111
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,292,0,82.19178082,5.136986301,6.164383562,6.506849315,0,0,11.09931507,8,222,84.68468468,8.693693694
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,178,0,80.33707865,6.741573034,3.93258427,6.179775281,2.808988764,0,17.42134831,2,180,90.55555556,4.527777778
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,332,0,71.38554217,13.25301205,9.337349398,5.120481928,0.903614458,0,17.43975904,12,333,82.28228228,7.582582583
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,36,0,100,0,0,0,0,0,0.583333333,0,49,69.3877551,12.97959184
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,BUDAPEST AIRCRAFT SERVICES,S,167,1,86.82634731,7.185628743,2.994011976,2.395209581,0.598802395,0,9.80239521,0,0,0,0
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,0,0,0,0,0,0,0,0,0,0,178,97.19101124,2.713483146
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,204,0,88.23529412,3.921568627,4.411764706,2.941176471,0,0.490196078,15.06862745,10,196,84.69387755,8.806122449
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,234,0,89.74358974,5.128205128,3.846153846,1.282051282,0,0,5.692307692,11,0,0,0
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,186,0,79.56989247,6.989247312,8.602150538,4.838709677,0,0,11.66666667,10,146,83.56164384,12.56164384
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,318,3,83.96226415,8.490566038,2.830188679,4.088050314,0.628930818,0,11.41194969,24,386,81.0880829,9.720207254
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,36,0,80.55555556,8.333333333,0,11.11111111,0,0,16.30555556,0,50,82,8.9
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,132,0,87.12121212,9.090909091,1.515151515,2.272727273,0,0,6.371212121,6,150,88.66666667,6.766666667
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,5
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7.944444444,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,FINLAND,OULU,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,6
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,FRANCE,LILLE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,4
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,FRANCE,LYON,CITY JET,C,2,0,0,50,50,0,0,0,26,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,38,0,68.42105263,10.52631579,10.52631579,5.263157895,5.263157895,0,24.39473684,0,36,94.44444444,2.583333333
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,FRANCE,PARIS (LE BOURGET),AVANTI AIR BEDARFSFLUGGES,C,1,0,0,100,0,0,0,0,21,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,18,0,100,0,0,0,0,0,1.055555556,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,IRISH REPUBLIC,CORK,AER LINGUS,C,1,0,100,0,0,0,0,0,2,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,IRISH REPUBLIC,DONEGAL,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,0,0,0,0,0,0,0,0,0,0,1,100,6
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,ITALY,ROME (FIUMICINO),AVANTI AIR BEDARFSFLUGGES,C,1,0,100,0,0,0,0,0,14,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,LATVIA,RIGA,SMARTLYNX AIRLINES (LATVIA),C,2,0,0,100,0,0,0,0,21,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,18,0,88.88888889,11.11111111,0,0,0,0,5.333333333,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,1,0,16,100,0.5625
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,60,0,78.33333333,11.66666667,5,5,0,0,11.08333333,0,50,88,5.68
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,POLAND,KATOWICE,WIZZ AIR,S,16,0,100,0,0,0,0,0,1.875,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,11.53846154,11.53846154,0,0,0,8.5,0,18,100,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,24,0,100,0,0,0,0,0,0.291666667,0,28,89.28571429,4.321428571
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,0,4,100,0.25
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SLOVAK REPUBLIC,BRATISLAVA,ABS JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,22,0,100,0,0,0,0,0,0.727272727,0,26,100,0.730769231
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,14,0,92.85714286,7.142857143,0,0,0,0,2.714285714,0,16,87.5,2.9375
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,0,0,4,100,2.25
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,32,0,93.75,3.125,3.125,0,0,0,3.375,0,32,100,0.78125
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,0,2,100,2.5
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,2,0,50,50,0,0,0,0,12,0,2,100,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,1,0,100,0,0,0,0,0,0,1,2,100,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,14,0,92.85714286,0,7.142857143,0,0,0,3.285714286,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,14,0,78.57142857,0,21.42857143,0,0,0,10.35714286,0,16,75,12.3125
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,16,0,87.5,6.25,0,6.25,0,0,7.5625,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,16,100,0.1875
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,4.285714286,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,7,100,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,14,0,100,0,0,0,0,0,1,0,16,81.25,9.0625
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,24,0,95.83333333,4.166666667,0,0,0,0,1.916666667,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,27,88.88888889,3.407407407
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,5,100,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,9,0,1,100,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET AIRLINE COMPANY LTD,S,156,0,91.66666667,3.205128205,5.128205128,0,0,0,4.166666667,0,126,94.44444444,3.19047619
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,148,0,85.13513514,6.081081081,6.756756757,2.027027027,0,0,7.709459459,0,152,96.71052632,1.638157895
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,32
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,VLM (BELGIUM),C,2,0,50,50,0,0,0,0,9.5,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,184,0,81.52173913,9.239130435,5.97826087,3.260869565,0,0,8.777173913,0,178,94.94382022,2.353932584
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,STOBART AIR ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,278,0,70.86330935,13.66906475,9.712230216,2.517985612,3.237410072,0,18.5323741,3,236,91.94915254,4.050847458
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,204,0,87.25490196,8.333333333,1.960784314,1.470588235,0.980392157,0,7.196078431,0,186,98.92473118,0.564516129
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,352,0,90.34090909,3.693181818,2.556818182,3.409090909,0,0,5.335227273,0,308,96.1038961,2.204545455
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,LONDON CITY,CITY JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,208,0,85.09615385,7.211538462,5.769230769,1.442307692,0.480769231,0,8.740384615,0,144,88.19444444,9.326388889
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,AVANTI AIR BEDARFSFLUGGES,C,1,0,0,0,0,0,0,100,1492,0,0,0,0
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S,164,0,81.09756098,7.926829268,6.097560976,4.87804878,0,0,10.3597561,0,154,90.90909091,5.058441558
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,148,0,83.10810811,7.432432432,7.432432432,2.027027027,0,0,8.358108108,0,128,96.09375,1.703125
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,242,0,85.53719008,8.26446281,3.719008264,1.652892562,0.826446281,0,8.520661157,0,204,93.62745098,4.31372549
