﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
9/7/2017 12:55:29 PM,201706,Other UK Airports,NORWICH,40.166000,0.333000,0.459000,0.000000,0.000000,0.000000,0.000000,17.583000,21.791000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,PRESTWICK,837.861000,0.000000,0.000000,559.034000,275.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.027000
9/7/2017 12:55:29 PM,201706,Other UK Airports,SCATSTA,42.858000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.477000,23.381000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,SOUTHAMPTON,19.247000,2.566000,16.681000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,STORNOWAY,18.012000,16.944000,1.068000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,SUMBURGH,22.169000,14.399000,1.382000,0.000000,0.000000,0.000000,0.000000,5.163000,1.225000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,TIREE,1.154000,1.123000,0.031000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Non UK Reporting Airports,ALDERNEY,8.969000,6.132000,2.837000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Non UK Reporting Airports,GUERNSEY,82.558000,14.364000,8.319000,0.000000,0.000000,0.000000,0.000000,24.060000,1.539000,23.029000,11.247000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Non UK Reporting Airports,ISLE OF MAN,16.701000,5.940000,3.318000,0.027000,0.204000,0.000000,0.000000,7.212000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Non UK Reporting Airports,JERSEY,114.325000,13.308000,3.865000,75.374000,21.778000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

