﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
07/09/2017 12:55,201706,201606,Non UK Reporting Airports,ISLE OF MAN,1398,1352,46,1787,1742,45,-21.768327,-22.388060,2.222222
07/09/2017 12:55,201706,201606,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1031,969,62,1457,1383,74,-29.238161,-29.934924,-16.216216
07/09/2017 12:55,201706,201606,Non UK Reporting Airports,JERSEY,2294,2208,86,2405,2306,99,-4.615385,-4.249783,-13.131313
07/09/2017 12:55,201706,201606,Other UK Airports,KIRKWALL,1013,1008,5,969,965,4,4.540764,4.455959,25.000000
07/09/2017 12:55,201706,201606,Other UK Airports,LANDS END (ST JUST),653,591,62,1059,985,74,-38.338055,-40.000000,-16.216216
07/09/2017 12:55,201706,201606,Other UK Airports,LEEDS BRADFORD,3589,3589,0,3225,3225,0,11.286822,11.286822,
07/09/2017 12:55,201706,201606,Other UK Airports,LERWICK (TINGWALL),105,105,0,144,144,0,-27.083333,-27.083333,
07/09/2017 12:55,201706,201606,Other UK Airports,LIVERPOOL (JOHN LENNON),3156,3153,3,3493,3492,1,-9.647867,-9.707904,200.000000
07/09/2017 12:55,201706,201606,London Area Airports,LONDON CITY,6653,6653,0,7111,7111,0,-6.440726,-6.440726,
07/09/2017 12:55,201706,201606,London Area Airports,LUTON,9825,9685,140,9679,9508,171,1.508420,1.861590,-18.128655
07/09/2017 12:55,201706,201606,Other UK Airports,LYDD,18,18,0,0,0,0,,,
07/09/2017 12:55,201706,201606,Other UK Airports,MANCHESTER,18648,18575,73,17383,17383,0,7.277225,6.857274,
07/09/2017 12:55,201706,201606,Other UK Airports,NEWCASTLE,4560,4530,30,4408,4272,136,3.448276,6.039326,-77.941176
07/09/2017 12:55,201706,201606,Other UK Airports,NEWQUAY,954,954,0,823,823,0,15.917375,15.917375,
07/09/2017 12:55,201706,201606,Other UK Airports,NORWICH,2285,2285,0,2152,2152,0,6.180297,6.180297,
07/09/2017 12:55,201706,201606,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,2,2,0,-.000000,-.000000,
07/09/2017 12:55,201706,201606,Other UK Airports,PRESTWICK,511,460,51,529,463,66,-3.402647,-0.647948,-22.727273
07/09/2017 12:55,201706,201606,Other UK Airports,SCATSTA,700,700,0,648,648,0,8.024691,8.024691,
07/09/2017 12:55,201706,201606,Other UK Airports,SOUTHAMPTON,3718,3718,0,3231,3231,0,15.072733,15.072733,
07/09/2017 12:55,201706,201606,London Area Airports,SOUTHEND,1130,1130,0,764,764,0,47.905759,47.905759,
07/09/2017 12:55,201706,201606,London Area Airports,STANSTED,15344,14543,801,14378,13424,954,6.718598,8.335816,-16.037736
07/09/2017 12:55,201706,201606,Other UK Airports,STORNOWAY,529,529,0,546,546,0,-3.113553,-3.113553,
07/09/2017 12:55,201706,201606,Other UK Airports,SUMBURGH,743,743,0,1135,1135,0,-34.537445,-34.537445,
07/09/2017 12:55,201706,201606,Other UK Airports,TIREE,141,141,0,148,148,0,-4.729730,-4.729730,
07/09/2017 12:55,201706,201606,Other UK Airports,WICK JOHN O GROATS,163,163,0,148,148,0,10.135135,10.135135,

