﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2017 13:01,201706,201606,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,26,26,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,CAMPBELTOWN,GLASGOW,957,957,0,798,798,0,19.92481
07/09/2017 13:01,201706,201606,Other Reporting Airports,CAMPBELTOWN,ISLAY,10,10,0,10,10,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,CAMPBELTOWN,TIREE,9,9,0,15,15,0,-40
07/09/2017 13:01,201706,201606,Other Reporting Airports,CARDIFF WALES,DURHAM TEES VALLEY,0,0,0,9,9,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8291,8291,0,7394,7394,0,12.13146
07/09/2017 13:01,201706,201606,Other Reporting Airports,CARDIFF WALES,GLASGOW,2333,2333,0,3388,3388,0,-31.13932
07/09/2017 13:01,201706,201606,Other Reporting Airports,CARDIFF WALES,GUERNSEY,596,596,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,CARDIFF WALES,HAWARDEN,0,0,0,22,22,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,CARDIFF WALES,ISLE OF MAN,0,0,0,7,7,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,CARDIFF WALES,JERSEY,1547,1547,0,1583,1583,0,-2.27416
07/09/2017 13:01,201706,201606,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1328,1328,0,1365,1365,0,-2.71062
07/09/2017 13:01,201706,201606,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7292,7292,0,6504,6504,0,12.11562
07/09/2017 13:01,201706,201606,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2699,2699,0,6431,6431,0,-58.03141
07/09/2017 13:01,201706,201606,Other Reporting Airports,DONCASTER SHEFFIELD,EAST MIDLANDS INTERNATIONAL,0,0,0,180,0,180,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,DONCASTER SHEFFIELD,EXETER,0,0,0,29,0,29,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,3767,3767,0,3587,3587,0,5.01812
07/09/2017 13:01,201706,201606,Other Reporting Airports,DONCASTER SHEFFIELD,LIVERPOOL (JOHN LENNON),6,6,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,1433,1433,0,1666,1666,0,-13.98559
07/09/2017 13:01,201706,201606,Other Reporting Airports,DUNDEE,JERSEY,0,0,0,283,283,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,54,54,0,6,6,0,800
07/09/2017 13:01,201706,201606,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,604,604,0,532,532,0,13.53383
07/09/2017 13:01,201706,201606,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,0,0,0,34,34,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,0,0,0,6,6,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8445,8445,0,9117,9117,0,-7.37085
07/09/2017 13:01,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,9162,9162,0,10171,10171,0,-9.92036
07/09/2017 13:01,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2910,2910,0,3049,3049,0,-4.55887
07/09/2017 13:01,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3051,3051,0,2814,2814,0,8.42217
07/09/2017 13:01,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,31,31,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,44,0,44,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,151,151,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDAY,KIRKWALL,28,28,0,56,56,0,-50
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDAY,NEWQUAY,0,0,0,624,624,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,EXETER,3901,3901,0,3958,3958,0,-1.44012
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,GLASGOW,29,29,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,INVERNESS,31,31,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,ISLE OF MAN,548,548,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,JERSEY,737,737,0,848,848,0,-13.08962
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,KIRKWALL,4807,4807,0,4769,4769,0,0.79681
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1467,1467,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,MANCHESTER,11181,11181,0,8840,8840,0,26.4819
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,NEWCASTLE,46,46,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,NEWQUAY,985,985,0,634,634,0,55.36278
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,NORWICH,2881,2881,0,2437,2437,0,18.21912
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,19343,19343,0,16771,16771,0,15.336
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,STORNOWAY,1724,1724,0,1948,1948,0,-11.49897
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,SUMBURGH,4393,4393,0,4371,4371,0,0.50332
07/09/2017 13:01,201706,201606,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1198,1198,0,1035,1035,0,15.74879
07/09/2017 13:01,201706,201606,Other Reporting Airports,ELSTREE,GUERNSEY,0,0,0,33,33,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,EXETER,GLASGOW,3882,3882,0,3237,3237,0,19.92586
07/09/2017 13:01,201706,201606,Other Reporting Airports,EXETER,GUERNSEY,2808,2808,0,2414,2414,0,16.32146
07/09/2017 13:01,201706,201606,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2239,2239,0,2530,2530,0,-11.50198
07/09/2017 13:01,201706,201606,Other Reporting Airports,EXETER,JERSEY,3815,3815,0,3644,3644,0,4.69265
07/09/2017 13:01,201706,201606,Other Reporting Airports,EXETER,MANCHESTER,12236,12236,0,9591,9591,0,27.57794
07/09/2017 13:01,201706,201606,Other Reporting Airports,EXETER,NEWCASTLE,3921,3921,0,3669,3669,0,6.86836
07/09/2017 13:01,201706,201606,Other Reporting Airports,EXETER,NORWICH,2305,2305,0,2330,2330,0,-1.07296
07/09/2017 13:01,201706,201606,Other Reporting Airports,EXETER,SOUTHAMPTON,95,95,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),359,359,0,451,451,0,-20.39911
07/09/2017 13:01,201706,201606,Other Reporting Airports,FAIR ISLE,SUMBURGH,0,0,0,31,31,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,FOULA,LERWICK (TINGWALL),127,127,0,198,198,0,-35.85859
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,ABERDEEN,15232,15232,0,10303,10303,0,47.84043
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,BELFAST INTERNATIONAL,91594,91594,0,80852,80839,13,13.286
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,EDINBURGH,64875,64875,0,58990,58990,0,9.97627
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,GLASGOW,54903,54878,25,56080,56069,11,-2.09879
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,GUERNSEY,27540,27540,0,26498,26498,0,3.93237
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,HEATHROW,1,1,0,324,324,0,-99.69136
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,INVERNESS,23842,23842,0,20707,20707,0,15.13981
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,ISLE OF MAN,18761,18761,0,15801,15801,0,18.73299
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,JERSEY,57674,57674,0,55306,55306,0,4.28163
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,LONDON CITY,0,0,0,17,17,0,-100
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,MANCHESTER,2,0,2,0,0,0,0
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,NEWQUAY,13767,13767,0,13651,13651,0,0.84975
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLASGOW,INVERNESS,52,52,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLASGOW,ISLAY,3533,3533,0,39,39,0,8958.97436
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLASGOW,ISLE OF MAN,869,869,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLASGOW,JERSEY,6530,6530,0,4025,3998,27,62.23602
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLASGOW,KIRKWALL,2023,2023,0,993,993,0,103.72608
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,1002,1002,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLASGOW,MANCHESTER,4422,4422,0,3348,3348,0,32.07885
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLASGOW,NEWQUAY,441,441,0,523,523,0,-15.67878
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLASGOW,SOUTHAMPTON,18609,18609,0,15874,15874,0,17.22943
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLASGOW,STORNOWAY,6345,6345,0,1001,1001,0,533.86613
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLASGOW,SUMBURGH,2931,2931,0,511,511,0,473.58121
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLASGOW,TIREE,1032,1032,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,1377,1377,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,0,0,0,52,52,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,GUERNSEY,JERSEY,9338,9297,41,9613,9402,211,-2.86071
07/09/2017 13:01,201706,201606,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1432,1432,0,1347,1347,0,6.31032
07/09/2017 13:01,201706,201606,Other Reporting Airports,GUERNSEY,MANCHESTER,5465,5465,0,5889,5889,0,-7.19986
07/09/2017 13:01,201706,201606,Other Reporting Airports,GUERNSEY,NORWICH,259,259,0,393,393,0,-34.09669
07/09/2017 13:01,201706,201606,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,10759,10759,0,11487,11487,0,-6.3376
07/09/2017 13:01,201706,201606,London Area Airports,HEATHROW,ABERDEEN,56449,56449,0,52980,52980,0,6.54775
07/09/2017 13:01,201706,201606,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),60688,60688,0,62576,62576,0,-3.01713
07/09/2017 13:01,201706,201606,London Area Airports,HEATHROW,EDINBURGH,109372,109372,0,95449,95449,0,14.58685
07/09/2017 13:01,201706,201606,London Area Airports,HEATHROW,GLASGOW,82370,82370,0,81989,81989,0,0.4647
07/09/2017 13:01,201706,201606,London Area Airports,HEATHROW,INVERNESS,7475,7475,0,7412,7412,0,0.84997
07/09/2017 13:01,201706,201606,London Area Airports,HEATHROW,LEEDS BRADFORD,13141,13141,0,12810,12810,0,2.58392
07/09/2017 13:01,201706,201606,London Area Airports,HEATHROW,MANCHESTER,49332,49332,0,55109,55109,0,-10.48286
07/09/2017 13:01,201706,201606,London Area Airports,HEATHROW,NEWCASTLE,40820,40820,0,40207,40207,0,1.52461
07/09/2017 13:01,201706,201606,Other Reporting Airports,HUMBERSIDE,ISLE OF MAN,52,26,26,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,HUMBERSIDE,JERSEY,368,368,0,413,0,413,-10.89588
07/09/2017 13:01,201706,201606,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,16,16,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,HUMBERSIDE,NORWICH,10,0,10,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,INVERNESS,JERSEY,429,429,0,461,461,0,-6.94143
07/09/2017 13:01,201706,201606,Other Reporting Airports,INVERNESS,KIRKWALL,2494,2494,0,1892,1892,0,31.81818
07/09/2017 13:01,201706,201606,Other Reporting Airports,INVERNESS,MANCHESTER,6380,6380,0,6182,6182,0,3.20285
07/09/2017 13:01,201706,201606,Other Reporting Airports,INVERNESS,STORNOWAY,2565,2565,0,2746,2746,0,-6.59141
07/09/2017 13:01,201706,201606,Other Reporting Airports,INVERNESS,SUMBURGH,13,13,0,305,305,0,-95.7377
07/09/2017 13:01,201706,201606,Other Reporting Airports,ISLAY,TIREE,0,0,0,16,16,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),22303,22303,0,20606,20606,0,8.23547
07/09/2017 13:01,201706,201606,Other Reporting Airports,ISLE OF MAN,MANCHESTER,15027,15027,0,15322,15322,0,-1.92534
07/09/2017 13:01,201706,201606,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,769,769,0,513,513,0,49.90253
07/09/2017 13:01,201706,201606,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,2714,2714,0,2627,2627,0,3.31176
07/09/2017 13:01,201706,201606,Other Reporting Airports,JERSEY,LEEDS BRADFORD,2730,2730,0,2726,2726,0,0.14674
07/09/2017 13:01,201706,201606,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),11666,11666,0,8961,8961,0,30.18636
07/09/2017 13:01,201706,201606,Other Reporting Airports,JERSEY,MANCHESTER,4152,4152,0,4592,4592,0,-9.58188
07/09/2017 13:01,201706,201606,Other Reporting Airports,JERSEY,NEWCASTLE,3411,3411,0,3676,3676,0,-7.20892
07/09/2017 13:01,201706,201606,Other Reporting Airports,JERSEY,NORWICH,1115,1115,0,714,714,0,56.16246
07/09/2017 13:01,201706,201606,Other Reporting Airports,JERSEY,SOUTHAMPTON,14362,14362,0,14065,14065,0,2.11162
07/09/2017 13:01,201706,201606,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,618,618,0,638,638,0,-3.1348
07/09/2017 13:01,201706,201606,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,415,415,0,449,449,0,-7.57238
07/09/2017 13:01,201706,201606,Other Reporting Airports,KIRKWALL,SANDAY,249,249,0,213,213,0,16.90141
07/09/2017 13:01,201706,201606,Other Reporting Airports,KIRKWALL,STRONSAY,305,305,0,264,264,0,15.5303
07/09/2017 13:01,201706,201606,Other Reporting Airports,KIRKWALL,SUMBURGH,1101,1101,0,860,860,0,28.02326
07/09/2017 13:01,201706,201606,Other Reporting Airports,KIRKWALL,WESTRAY,344,344,0,343,343,0,0.29155
07/09/2017 13:01,201706,201606,Other Reporting Airports,LANDS END (ST JUST),NEWQUAY,15,15,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,1,1,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,2703,2703,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,LEEDS BRADFORD,NORWICH,25,12,13,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3101,3101,0,3567,3567,0,-13.0642
07/09/2017 13:01,201706,201606,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,2,2,0,20,20,0,-90
07/09/2017 13:01,201706,201606,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,151,151,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,327,327,0,359,359,0,-8.91365
07/09/2017 13:01,201706,201606,London Area Airports,LONDON CITY,ABERDEEN,4860,4860,0,6186,6186,0,-21.4355
07/09/2017 13:01,201706,201606,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11365,11365,0,10938,10938,0,3.90382
07/09/2017 13:01,201706,201606,London Area Airports,LONDON CITY,CARDIFF WALES,2543,2543,0,0,0,0,0
