﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28/01/2019 12:12,201810,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,49,0,25,0,57.9,0.0,102,209,685,4,161.6,8832
28/01/2019 12:12,201810,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,17,0,11,0,22.1,0.0,47,79,251,3,74.4,6624
28/01/2019 12:12,201810,DE HAVILLAND DHC6 400,48,0,294,0,273.4,0.0,2872,488,917,3,863.1,6552
28/01/2019 12:12,201810,DE HAVILLAND DHC8 400,4025,0,9336,0,11618.8,0.0,568841,247765,313939,54,34694.9,119232
28/01/2019 12:12,201810,DORNIER 228 200,33,0,407,0,182.2,0.0,4578,392,611,4,763.8,8832
28/01/2019 12:12,201810,DORNIER 328 NO MASTER SERIES ASSIGNED,98,0,258,0,298.9,0.0,4641,1805,3027,2,995.8,4368
28/01/2019 12:12,201810,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,214,0,377,0,464.0,0.0,8464,4863,7555,6,1938.8,13248
28/01/2019 12:12,201810,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1637,0,2612,0,3421.5,0.0,55693,49544,80118,20,9074.5,44664
28/01/2019 12:12,201810,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/01/2019 12:12,201810,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,25,0,30,0,39.9,0.0,111,77,245,1,88.4,2208
28/01/2019 12:12,201810,EMBRAER ERJ170 100,536,0,988,0,1234.0,0.0,48494,30986,40732,8,4358.9,17616
28/01/2019 12:12,201810,EMBRAER ERJ170 200,1170,0,1841,0,2625.7,0.0,128219,81664,102964,11,8362.3,24288
28/01/2019 12:12,201810,EMBRAER ERJ190 100,1991,0,2604,0,4006.7,0.0,182434,142389,195165,16,13634.3,35328
28/01/2019 12:12,201810,EMBRAER ERJ190 200,652,0,823,0,1306.5,0.0,73819,60833,77155,7,4538.9,15456
28/01/2019 12:12,201810,GULFSTREAM GV NO MASTER SERIES ASSIGNED,45,0,18,0,55.9,0.0,56,141,727,3,206.1,6624
28/01/2019 12:12,201810,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,52,0,10,0,62.2,0.0,17,60,573,1,56.3,3072
28/01/2019 12:12,201810,RAYTHEON HAWKER 800,17,6,13,2,31.4,8.4,0,79,131,5,0.0,10968
28/01/2019 12:12,201810,SAAB 2000 NO MASTER SERIES ASSIGNED,358,0,989,0,969.0,0.0,23992,10861,17888,13,2905.1,28392
28/01/2019 12:12,201810,SAAB 340 NO MASTER SERIES ASSIGNED,525,0,1883,0,1840.6,0.0,36636,11110,17602,16,5495.2,34944

