run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
20/05/2014,2013Q4,01/10/2013,02/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,03/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,31/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,03/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,02/09/2011,Easyjet Airline Company,Delay
20/05/2014,2013Q4,01/10/2013,26/04/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,25/11/2012,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,30/05/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,23/10/2008,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,01/10/2013,12/10/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,02/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,09/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/10/2013,16/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,26/11/2011,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,28/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,18/07/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,01/11/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,15/06/2010,Easyjet Airline Company,Delay
20/05/2014,2013Q4,01/10/2013,24/05/2013,British Airways,Delay
20/05/2014,2013Q4,01/10/2013,02/08/2013,Norwegian Air Shuttle,Delay
20/05/2014,2013Q4,01/10/2013,20/07/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,01/10/2013,23/06/2012,Wizz Air,Delay
20/05/2014,2013Q4,01/10/2013,23/06/2012,Wizz Air,Delay
20/05/2014,2013Q4,01/10/2013,15/09/2012,KLM,Delay
20/05/2014,2013Q4,01/10/2013,03/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,03/09/2013,Jet2.Com,Delay
20/05/2014,2013Q4,01/10/2013,16/09/2013,Easyjet Airline Company,Denied boarding
20/05/2014,2013Q4,01/10/2013,07/08/2013,Turkish THY Turk Hava Yollari,In flight
20/05/2014,2013Q4,01/10/2013,06/07/2013,British Airways,Pre-departure
20/05/2014,2013Q4,02/10/2013,15/09/2013,Jet2.Com,Airport
20/05/2014,2013Q4,02/10/2013,20/08/2013,Vietnam Airlines,Baggage
20/05/2014,2013Q4,02/10/2013,26/07/2013,Alitalia,Baggage
20/05/2014,2013Q4,02/10/2013,04/07/2013,United Airlines,Baggage
20/05/2014,2013Q4,02/10/2013,15/07/2010,Thomas Cook Airlines,Cancellation
20/05/2014,2013Q4,02/10/2013,21/06/2012,Air Transat,Cancellation
20/05/2014,2013Q4,02/10/2013,27/07/2013,Aer Lingus,Cancellation
20/05/2014,2013Q4,02/10/2013,29/05/2010,Easyjet Airline Company,Cancellation
20/05/2014,2013Q4,02/10/2013,15/07/2013,Brussels Airlines,Cancellation
20/05/2014,2013Q4,02/10/2013,16/07/2013,KLM,Cancellation
20/05/2014,2013Q4,02/10/2013,31/01/2009,Virgin Atlantic Airways,Cancellation
20/05/2014,2013Q4,02/10/2013,22/12/2010,Thomas Cook Airlines,Cancellation
20/05/2014,2013Q4,02/10/2013,11/07/2013,Flybe,Cancellation
20/05/2014,2013Q4,02/10/2013,11/02/2012,Delta Airlines,Cancellation
20/05/2014,2013Q4,02/10/2013,08/08/2013,British Airways,Cancellation
20/05/2014,2013Q4,02/10/2013,27/05/2010,Easyjet Airline Company,Cancellation
20/05/2014,2013Q4,02/10/2013,02/06/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,02/10/2013,23/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,28/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,17/07/2009,Easyjet Airline Company,Delay
20/05/2014,2013Q4,02/10/2013,02/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,11/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,03/08/2012,Ryanair,Delay
20/05/2014,2013Q4,02/10/2013,05/07/2013,Small Planet Airlines,Delay
20/05/2014,2013Q4,02/10/2013,08/07/2013,Air China,Delay
20/05/2014,2013Q4,02/10/2013,20/08/2013,Vietnam Airlines,Delay
20/05/2014,2013Q4,02/10/2013,26/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,02/09/2013,Jet2.Com,Delay
20/05/2014,2013Q4,02/10/2013,02/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,12/08/2013,Norwegian Air Shuttle,Delay
20/05/2014,2013Q4,02/10/2013,03/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,22/08/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,02/10/2013,23/06/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/10/2013,09/06/2010,Wizz Air,Delay
20/05/2014,2013Q4,02/10/2013,19/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/10/2013,27/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/10/2013,19/05/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,18/06/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,02/10/2013,29/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/10/2013,27/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/10/2013,31/12/2012,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,02/08/2013,Air Blue,Delay
20/05/2014,2013Q4,02/10/2013,25/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/10/2013,19/04/2009,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/10/2013,10/10/2012,Emirates,Delay
20/05/2014,2013Q4,02/10/2013,30/11/2012,Wizz Air,Delay
20/05/2014,2013Q4,02/10/2013,09/10/2008,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,14/09/2012,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,16/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,26/01/2011,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,29/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,01/07/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,04/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,11/02/2010,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/10/2013,29/10/2012,Jet2.Com,Delay
20/05/2014,2013Q4,02/10/2013,12/12/2012,Air Mauritius Ltd,Delay
20/05/2014,2013Q4,02/10/2013,15/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,04/07/2005,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,23/12/2012,Easyjet Airline Company,Delay
20/05/2014,2013Q4,02/10/2013,12/08/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,30/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,13/06/2011,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,29/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,04/02/2009,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/10/2013,07/10/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,02/10/2013,25/02/2013,Jet2.Com,Delay
20/05/2014,2013Q4,02/10/2013,10/11/2008,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/10/2013,03/06/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/10/2013,31/12/2010,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,29/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/10/2013,04/04/2013,Royal Brunei Airlines,Delay
20/05/2014,2013Q4,02/10/2013,11/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,20/05/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,03/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,17/06/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,27/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,12/06/2013,Jet2.Com,Delay
20/05/2014,2013Q4,02/10/2013,24/10/2013,British Airways,Delay
20/05/2014,2013Q4,02/10/2013,07/05/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,27/03/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,12/06/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,02/10/2013,28/06/2013,Icelandair,Delay
20/05/2014,2013Q4,02/10/2013,24/04/2009,Emirates,Delay
20/05/2014,2013Q4,02/10/2013,25/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,04/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/10/2013,10/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,10/11/2008,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/10/2013,26/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/10/2013,29/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,07/01/2011,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,31/08/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/10/2013,19/07/2010,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,29/09/2012,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,16/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,14/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,28/07/2012,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,11/08/2013,Thai Airways International,Delay
20/05/2014,2013Q4,02/10/2013,31/03/2013,Ryanair,Delay
20/05/2014,2013Q4,02/10/2013,02/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,27/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,02/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,18/09/2010,Monarch Airlines,Delay
20/05/2014,2013Q4,02/10/2013,27/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/10/2013,02/09/2013,Jet2.Com,Delay
20/05/2014,2013Q4,02/10/2013,07/11/2012,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/10/2013,22/06/2012,Thomson Airways,Delay
20/05/2014,2013Q4,02/10/2013,09/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/10/2013,02/09/2013,Jet2.Com,Diversion
20/05/2014,2013Q4,02/10/2013,01/10/2013,Easyjet Airline Company,In flight
20/05/2014,2013Q4,02/10/2013,09/03/2013,Other,Refunds
20/05/2014,2013Q4,02/10/2013,18/06/2013,Other,Reservations
20/05/2014,2013Q4,03/10/2013,02/10/2013,Thomas Cook Airlines,Baggage
20/05/2014,2013Q4,03/10/2013,27/08/2013,Air Asia,Baggage
20/05/2014,2013Q4,03/10/2013,18/10/2013,Easyjet Airline Company,Cancellation
20/05/2014,2013Q4,03/10/2013,28/06/2013,British Airways,Cancellation
20/05/2014,2013Q4,03/10/2013,29/07/2013,Air Canada,Cancellation
20/05/2014,2013Q4,03/10/2013,24/09/2010,Thomson Airways,Cancellation
20/05/2014,2013Q4,03/10/2013,30/03/2013,Air Europa,Cancellation
20/05/2014,2013Q4,03/10/2013,30/03/2013,Air Europa,Cancellation
20/05/2014,2013Q4,03/10/2013,16/05/2013,Monarch Airlines,Cancellation
20/05/2014,2013Q4,03/10/2013,12/07/2013,British Airways,Cancellation
20/05/2014,2013Q4,03/10/2013,20/11/2008,Malaysian Airlines System -MAS,Cancellation
20/05/2014,2013Q4,03/10/2013,21/08/2013,Emirates,Cancellation
20/05/2014,2013Q4,03/10/2013,21/07/2013,Flybe,Cancellation
20/05/2014,2013Q4,03/10/2013,23/05/2013,Kuwait Airways,Cancellation
20/05/2014,2013Q4,03/10/2013,,Other,Delay
20/05/2014,2013Q4,03/10/2013,18/01/2010,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,27/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,06/09/2013,Nouvelair Tunisie,Delay
20/05/2014,2013Q4,03/10/2013,22/06/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,03/10/2013,02/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,21/07/2010,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,14/05/2013,Emirates,Delay
20/05/2014,2013Q4,03/10/2013,24/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,18/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,20/10/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,29/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,27/06/2013,British Airways,Delay
20/05/2014,2013Q4,03/10/2013,19/07/2013,Jet2.Com,Delay
20/05/2014,2013Q4,03/10/2013,16/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,03/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,20/04/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,24/05/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,03/10/2013,11/08/2013,Thai Airways International,Delay
20/05/2014,2013Q4,03/10/2013,28/07/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,03/10/2013,01/09/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/10/2013,31/08/2012,Flybe,Delay
20/05/2014,2013Q4,03/10/2013,25/09/2013,Flybe,Delay
20/05/2014,2013Q4,03/10/2013,11/09/2013,British Airways,Delay
20/05/2014,2013Q4,03/10/2013,05/05/2011,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,02/06/2010,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,14/02/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,05/08/2013,United Airlines,Delay
20/05/2014,2013Q4,03/10/2013,26/01/2007,Monarch Airlines,Delay
20/05/2014,2013Q4,03/10/2013,30/08/2013,Air Portugal,Delay
20/05/2014,2013Q4,03/10/2013,02/09/2013,Jet2.Com,Delay
20/05/2014,2013Q4,03/10/2013,26/05/2008,Monarch Airlines,Delay
20/05/2014,2013Q4,03/10/2013,28/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/10/2013,13/07/2013,British Airways,Delay
20/05/2014,2013Q4,03/10/2013,24/06/2013,Ryanair,Delay
20/05/2014,2013Q4,03/10/2013,04/07/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,03/10/2013,12/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,23/08/2013,Vueling Airlines,Delay
20/05/2014,2013Q4,03/10/2013,19/12/2009,Monarch Airlines,Delay
20/05/2014,2013Q4,03/10/2013,16/05/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/10/2013,02/09/2013,British Airways,Delay
20/05/2014,2013Q4,03/10/2013,25/06/2013,Flybe,Delay
20/05/2014,2013Q4,03/10/2013,10/04/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,10/04/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,06/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,14/09/2013,Flybe,Delay
20/05/2014,2013Q4,03/10/2013,27/01/2009,Flybe,Delay
20/05/2014,2013Q4,03/10/2013,06/03/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,03/10/2013,24/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/10/2013,08/07/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,30/08/2013,Ryanair,Delay
20/05/2014,2013Q4,03/10/2013,22/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,21/08/2008,First Choice Airways,Delay
20/05/2014,2013Q4,03/10/2013,08/02/2013,Etihad Airways,Delay
20/05/2014,2013Q4,03/10/2013,29/09/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,02/09/2013,United Airlines,Delay
20/05/2014,2013Q4,03/10/2013,16/08/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,25/09/2012,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,23/07/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,21/07/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,01/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,05/11/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,05/10/2006,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,02/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,31/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,21/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,20/04/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,19/07/2013,Small Planet Airlines,Delay
20/05/2014,2013Q4,03/10/2013,08/08/2013,Wizz Air,Delay
20/05/2014,2013Q4,03/10/2013,13/07/2013,British Airways,Delay
20/05/2014,2013Q4,03/10/2013,13/08/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,03/10/2013,23/09/2013,Ryanair,Delay
20/05/2014,2013Q4,03/10/2013,29/06/2011,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,22/04/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,27/10/2007,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,03/10/2013,15/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,13/08/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,03/10/2013,24/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,15/06/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,23/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,21/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,14/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/10/2013,28/07/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,03/10/2013,22/04/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,14/09/2008,Easyjet Airline Company,Delay
20/05/2014,2013Q4,03/10/2013,28/07/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/10/2013,06/09/2012,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,22/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/10/2013,03/07/2013,British Airways,Denied boarding
20/05/2014,2013Q4,03/10/2013,03/08/2012,Aer Lingus,Denied boarding
20/05/2014,2013Q4,03/10/2013,07/08/2013,Monarch Airlines,Denied boarding
20/05/2014,2013Q4,03/10/2013,22/10/2012,Easyjet Airline Company,Diversion
20/05/2014,2013Q4,03/10/2013,16/07/2013,Easyjet Airline Company,Diversion
20/05/2014,2013Q4,03/10/2013,22/04/2013,Ryanair,Missed connection
20/05/2014,2013Q4,04/10/2013,18/01/2013,British Airways,Baggage
20/05/2014,2013Q4,04/10/2013,03/08/2013,Ryanair,Baggage
20/05/2014,2013Q4,04/10/2013,16/08/2013,Easyjet Airline Company,Baggage
20/05/2014,2013Q4,04/10/2013,11/08/2013,Swiss Airlines,Cancellation
20/05/2014,2013Q4,04/10/2013,15/09/2013,Flybe,Cancellation
20/05/2014,2013Q4,04/10/2013,19/10/2012,Kuwait Airways,Cancellation
20/05/2014,2013Q4,04/10/2013,26/08/0213,Flybe,Cancellation
20/05/2014,2013Q4,04/10/2013,12/06/2013,Air Corsica,Cancellation
20/05/2014,2013Q4,04/10/2013,28/07/2011,Jet2.Com,Delay
20/05/2014,2013Q4,04/10/2013,12/10/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/10/2013,06/07/2013,Small Planet Airlines,Delay
20/05/2014,2013Q4,04/10/2013,16/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/10/2013,04/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/10/2013,08/08/2013,Ryanair,Delay
20/05/2014,2013Q4,04/10/2013,26/02/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/10/2013,27/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/10/2013,27/07/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/10/2013,08/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/10/2013,07/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/10/2013,16/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/10/2013,19/08/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/10/2013,24/05/2013,Wizz Air,Delay
20/05/2014,2013Q4,04/10/2013,03/06/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,04/10/2013,26/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/10/2013,29/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/10/2013,18/07/2013,Ryanair,Delay
20/05/2014,2013Q4,04/10/2013,12/09/2008,Thomas Cook Airlines,Delay
