﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/10/2021 11:34,202107,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,14,0,8,0,15.2,0.0,36,65,243,1,21.8,648
11/10/2021 11:34,202107,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,3,0.0,15816
11/10/2021 11:34,202107,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,26,3,53,4,62.9,6.0,0,53,179,4,149.0,8736
11/10/2021 11:34,202107,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,624
11/10/2021 11:34,202107,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
11/10/2021 11:34,202107,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
11/10/2021 11:34,202107,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,1,5,3,7,2.8,12.5,0,0,8,6,68.4,13104
11/10/2021 11:34,202107,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,16,0,43,0.0,38.6,0,0,0,2,141.4,4368
11/10/2021 11:34,202107,RYANAIR UK LTD,BOEING 737 800,348,0,182,0,528.8,0.0,19234,38255,65753,2,268.4,3504
11/10/2021 11:34,202107,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
11/10/2021 11:34,202107,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,18,0,10,0,24.0,0.0,31,59,256,1,4.7,2184
11/10/2021 11:34,202107,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,3,0,2,0,4.3,0.0,18,24,27,1,6.6,2184
11/10/2021 11:34,202107,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,43,0,14,0,52.5,0.0,59,154,514,1,44.3,2184
11/10/2021 11:34,202107,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,60.3,2184
11/10/2021 11:34,202107,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
11/10/2021 11:34,202107,TITAN AIRWAYS LTD,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,312
11/10/2021 11:34,202107,TITAN AIRWAYS LTD,AIRBUS A320 200,22,0,14,0,34.3,0.0,684,1686,3957,2,106.2,4368
11/10/2021 11:34,202107,TITAN AIRWAYS LTD,AIRBUS A321 200,41,321,21,197,62.8,494.1,1124,3342,8951,6,1470.2,13104
11/10/2021 11:34,202107,TITAN AIRWAYS LTD,AIRBUS A321 200N,1,0,2,0,1.9,0.0,29,10,145,2,90.4,2184
11/10/2021 11:34,202107,TITAN AIRWAYS LTD,BOEING 737 400,0,148,0,217,0.0,308.4,0,0,0,2,787.4,4368
11/10/2021 11:34,202107,TITAN AIRWAYS LTD,BOEING 757 200,90,4,25,7,122.8,7.8,1114,6514,18201,2,341.6,4368
11/10/2021 11:34,202107,TUI AIRWAYS LTD,BOEING 737 8,552,0,242,0,827.5,0.0,28514,66710,104419,15,139.6,23520
11/10/2021 11:34,202107,TUI AIRWAYS LTD,BOEING 737 800,1639,0,807,0,2496.4,0.0,91216,186396,309825,29,1333.5,63336
11/10/2021 11:34,202107,TUI AIRWAYS LTD,BOEING 757 200,154,0,84,0,235.0,0.0,13195,23859,34108,4,83.8,8736
11/10/2021 11:34,202107,TUI AIRWAYS LTD,BOEING 767 300F,65,0,34,0,101.5,0.0,5866,11695,21473,3,38.1,5568
11/10/2021 11:34,202107,TUI AIRWAYS LTD,BOEING 787 8,304,0,78,0,399.0,0.0,14498,52400,91200,8,284.8,17472
11/10/2021 11:34,202107,TUI AIRWAYS LTD,BOEING 787 9,13,426,7,75,19.3,539.6,1647,2960,4484,6,1527.0,13104
11/10/2021 11:34,202107,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,3,0.0,5400
11/10/2021 11:34,202107,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,396,682,86,163,525.1,927.7,13365,63784,105209,9,3234.1,20808
11/10/2021 11:34,202107,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,1244,598,183,110,1531.4,753.8,17978,125871,416611,7,5634.6,15288
11/10/2021 11:34,202107,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,2190,1781,344,247,2730.2,2222.2,35564,231664,578059,17,13290.8,37128
11/10/2021 11:34,202107,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1152
11/10/2021 11:34,202107,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1032
11/10/2021 11:34,202107,VOLUXIS LTD,BOMBARDIER BD700 1A10,19,0,4,0,23.1,0.0,19,60,265,1,51.5,2184
11/10/2021 11:34,202107,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,16.3,2184
11/10/2021 11:34,202107,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,18,0,15,0,28.6,0.0,0,62,126,1,81.5,2184
11/10/2021 11:34,202107,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,63,0,53,0,97.8,0.0,0,253,569,3,234.9,6552
11/10/2021 11:34,202107,WEST ATLANTIC UK LTD,ATR ATR72 200,0,27,0,121,0.0,106.5,0,0,0,2,206.6,2664
11/10/2021 11:34,202107,WEST ATLANTIC UK LTD,BOEING 737 300,0,151,0,224,0.0,303.6,0,0,0,6,749.8,13104
11/10/2021 11:34,202107,WEST ATLANTIC UK LTD,BOEING 737 400,0,91,0,235,0.0,218.2,0,0,0,6,706.2,14928
11/10/2021 11:34,202107,WEST ATLANTIC UK LTD,BOEING 737 800,0,51,0,111,0.0,116.3,0,0,0,1,352.4,2184
11/10/2021 11:34,202107,WIZZ AIR UK LTD,AIRBUS A320 200,693,0,358,0,1061.0,0.0,44848,87102,128940,3,660.6,6552
11/10/2021 11:34,202107,WIZZ AIR UK LTD,AIRBUS A321 200,580,0,336,0,912.6,0.0,9174,99571,133466,7,317.7,15288
11/10/2021 11:34,202107,WIZZ AIR UK LTD,AIRBUS A321 200N,854,0,525,0,1374.6,0.0,26657,134315,204206,4,1972.2,7560

