﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
10/31/2017 3:16:12 PM,201708,Other UK Airports,MANCHESTER,11738.905000,500.727000,1432.876000,214.629000,158.727000,5021.657000,4264.411000,88.275000,57.532000,0.001000,0.070000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,NEWCASTLE,519.500000,0.427000,0.072000,0.312000,0.142000,290.334000,194.337000,0.000000,0.000000,0.000000,0.000000,18.534000,15.342000
10/31/2017 3:16:12 PM,201708,Other UK Airports,NEWQUAY,2.617000,0.890000,1.727000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,NORWICH,37.623000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.352000,20.271000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,PRESTWICK,1019.556000,0.000000,0.000000,637.899000,293.448000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.209000
10/31/2017 3:16:12 PM,201708,Other UK Airports,SCATSTA,38.279000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.666000,20.613000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,SOUTHAMPTON,23.037000,2.390000,13.451000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.598000,3.598000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,STORNOWAY,18.265000,17.083000,1.182000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,SUMBURGH,40.968000,12.500000,0.875000,0.000000,0.000000,0.000000,0.000000,14.595000,12.766000,0.197000,0.035000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,TIREE,1.268000,1.202000,0.066000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Non UK Reporting Airports,ALDERNEY,9.778000,6.459000,3.319000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Non UK Reporting Airports,GUERNSEY,99.392000,15.651000,8.005000,0.000000,0.000000,0.000000,0.000000,40.471000,1.415000,24.434000,9.416000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Non UK Reporting Airports,ISLE OF MAN,17.089000,2.695000,2.013000,0.056000,0.253000,0.000000,0.000000,12.072000,0.000000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Non UK Reporting Airports,JERSEY,114.070000,14.459000,3.912000,64.684000,17.845000,0.000000,0.000000,0.000000,0.000000,8.877000,4.293000,0.000000,0.000000

