﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,NEWCASTLE,764,764,0,804,804,0,-4.97512
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,NEWQUAY,438,438,0,441,441,0,-0.68027
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,NORWICH,3815,3815,0,3906,3906,0,-2.32975
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,SCATSTA,8483,193,8290,7777,362,7415,9.07805
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1531,1531,0,348,348,0,339.94253
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,SOUTHEND,56,56,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,STORNOWAY,457,457,0,469,469,0,-2.55864
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,SUMBURGH,15530,10948,4582,13027,11739,1288,19.21394
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,585,585,0,621,621,0,-5.7971
31/10/2017 15:18,201708,201608,Other Reporting Airports,ALDERNEY,GUERNSEY,3473,3473,0,3972,3972,0,-12.56294
31/10/2017 15:18,201708,201608,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,4173,4173,0,3676,3676,0,13.52013
31/10/2017 15:18,201708,201608,Other Reporting Airports,BARRA,GLASGOW,1649,1649,0,1334,1334,0,23.61319
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,4062,4062,0,4298,4298,0,-5.49093
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,26831,26831,0,24371,24371,0,10.09396
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,4400,4400,0,4357,4357,0,0.98692
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,15924,15924,0,15081,15081,0,5.58981
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,17876,17876,0,17284,17284,0,3.42513
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,4313,4313,0,4333,4333,0,-0.46157
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,16638,16638,0,17313,17313,0,-3.8988
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,68527,68527,0,67166,67166,0,2.02632
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3801,3723,78,3634,3634,0,4.59549
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,435,435,0,2328,2328,0,-81.31443
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,16344,16288,56,16449,16449,0,-0.63834
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),4030,4030,0,14505,14505,0,-72.21648
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,9274,9274,0,8449,8449,0,9.76447
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,28510,28510,0,25040,25040,0,13.85783
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,499,499,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,908,908,0,471,471,0,92.78132
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,11652,11652,0,12285,12285,0,-5.15263
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,14701,14701,0,15868,15868,0,-7.35442
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,23928,23928,0,22454,22454,0,6.56453
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,22232,22232,0,24074,24074,0,-7.65141
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,91300,91300,0,89651,89651,0,1.83935
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,16073,16073,0,23340,23340,0,-31.13539
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,4655,4655,0,4801,4801,0,-3.04103
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),40332,40332,0,39549,39549,0,1.97982
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,33188,33188,0,30355,30355,0,9.33289
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,21397,21397,0,21495,21495,0,-0.45592
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21089,21089,0,23723,23723,0,-11.10315
31/10/2017 15:18,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,33123,33123,0,33690,33690,0,-1.68299
31/10/2017 15:18,201708,201608,Other Reporting Airports,BENBECULA,EDINBURGH,0,0,0,22,22,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,BENBECULA,GLASGOW,2396,2396,0,2437,2437,0,-1.6824
31/10/2017 15:18,201708,201608,Other Reporting Airports,BENBECULA,INVERNESS,16,16,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,BENBECULA,STORNOWAY,714,714,0,618,618,0,15.53398
31/10/2017 15:18,201708,201608,Other Reporting Airports,BIRMINGHAM,ABERDEEN,12444,12444,0,12762,12762,0,-2.49177
31/10/2017 15:18,201708,201608,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),26836,26836,0,24406,24406,0,9.95657
31/10/2017 15:18,201708,201608,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,14596,14596,0,15736,15736,0,-7.24453
31/10/2017 15:18,201708,201608,Other Reporting Airports,BIRMINGHAM,EDINBURGH,22147,22147,0,23137,23137,0,-4.27886
31/10/2017 15:18,201708,201608,Other Reporting Airports,BIRMINGHAM,GLASGOW,19221,19221,0,18978,18978,0,1.28043
31/10/2017 15:18,201708,201608,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3467,3467,0,3081,3081,0,12.5284
31/10/2017 15:18,201708,201608,Other Reporting Airports,BIRMINGHAM,INVERNESS,4231,4231,0,3760,3760,0,12.5266
31/10/2017 15:18,201708,201608,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,4654,4654,0,3876,3876,0,20.07224
31/10/2017 15:18,201708,201608,Other Reporting Airports,BIRMINGHAM,JERSEY,7314,7314,0,6774,6774,0,7.97166
31/10/2017 15:18,201708,201608,Other Reporting Airports,BIRMINGHAM,LONDON CITY,4,4,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,BIRMINGHAM,NEWQUAY,5016,5016,0,3759,3759,0,33.43974
31/10/2017 15:18,201708,201608,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1611,1611,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,BOURNEMOUTH,BELFAST CITY (GEORGE BEST),56,56,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),58,0,58,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,142,42,100,207,0,207,-31.40097
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,ABERDEEN,1432,1432,0,1996,1996,0,-28.25651
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,23937,23937,0,22469,22469,0,6.53345
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,EDINBURGH,33732,33732,0,33813,33813,0,-0.23955
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,GLASGOW,25643,25643,0,24349,24349,0,5.31439
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,GUERNSEY,3252,3252,0,3589,3589,0,-9.3898
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,HAWARDEN,64,0,64,79,0,79,-18.98734
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,INVERNESS,10406,10406,0,9696,9696,0,7.32261
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,ISLE OF MAN,2340,2340,0,2355,2355,0,-0.63694
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,JERSEY,3071,3071,0,3337,3337,0,-7.97123
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),2,2,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,LUTON,4,4,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,NEWCASTLE,14077,14077,0,13961,13961,0,0.83089
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,28,0,28,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,BRISTOL,SOUTHAMPTON,0,0,0,29,0,29,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,CAMPBELTOWN,FARNBOROUGH,4,4,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,CAMPBELTOWN,GLASGOW,997,997,0,905,905,0,10.16575
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,ABERDEEN,49,49,0,65,65,0,-24.61538
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),1396,1396,0,688,688,0,102.90698
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),4474,4474,0,4404,4404,0,1.58946
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,0,0,0,60,0,60,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,EDINBURGH,9811,9811,0,9647,9647,0,1.70001
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,GLASGOW,2320,2320,0,4328,4328,0,-46.39556
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,GUERNSEY,869,869,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,0,0,0,78,0,78,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,INVERNESS,0,0,0,54,0,54,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,JERSEY,1891,1891,0,2259,2259,0,-16.29039
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,LONDON CITY,2103,2103,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,LUTON,64,0,64,68,0,68,-5.88235
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,MANCHESTER,85,0,85,85,0,85,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,976,976,0,829,829,0,17.73221
31/10/2017 15:18,201708,201608,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,76,0,76,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7860,7860,0,7445,7445,0,5.57421
31/10/2017 15:18,201708,201608,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),3233,3233,0,7568,7568,0,-57.28066
31/10/2017 15:18,201708,201608,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,4372,4372,0,10808,10808,0,-59.54848
31/10/2017 15:18,201708,201608,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,5217,5217,0,5659,5659,0,-7.81057
31/10/2017 15:18,201708,201608,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,2261,2261,0,2534,2534,0,-10.77348
31/10/2017 15:18,201708,201608,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,0,0,0,5,5,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,DUNDEE,STANSTED,1810,1810,0,1831,1831,0,-1.14691
31/10/2017 15:18,201708,201608,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1533,1533,0,1649,1649,0,-7.03457
31/10/2017 15:18,201708,201608,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,154,154,0,20,20,0,670
31/10/2017 15:18,201708,201608,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,588,588,0,474,474,0,24.05063
31/10/2017 15:18,201708,201608,Other Reporting Airports,DURHAM TEES VALLEY,MANCHESTER,0,0,0,73,35,38,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,21,21,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,0,0,0,431,431,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),15956,15956,0,15067,15067,0,5.90031
31/10/2017 15:18,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIGGIN HILL,34,0,34,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,293,293,0,72,72,0,306.94444
31/10/2017 15:18,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8132,8132,0,8728,8728,0,-6.8286
31/10/2017 15:18,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GATWICK,0,0,0,32,0,32,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,9151,9151,0,10225,10225,0,-10.50367
31/10/2017 15:18,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,3565,3565,0,4110,4110,0,-13.26034
31/10/2017 15:18,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3861,3861,0,3700,3700,0,4.35135
31/10/2017 15:18,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,352,319,33,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,161,161,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),17967,17890,77,17348,17348,0,3.56813
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,22205,22205,0,23825,23825,0,-6.79958
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,BENBECULA,0,0,0,22,22,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,BIRMINGHAM,22110,22110,0,23154,23154,0,-4.50894
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,BRISTOL,33535,33535,0,33867,33867,0,-0.98031
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,CARDIFF WALES,9806,9806,0,9586,9586,0,2.29501
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,DUNDEE,0,0,0,14,14,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,8184,8184,0,8816,8816,0,-7.16878
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,EXETER,4241,4241,0,4286,4286,0,-1.04993
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,GATWICK,66153,66153,0,66252,66252,0,-0.14943
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,HEATHROW,114281,114281,0,95375,95375,0,19.8228
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,INVERNESS,156,156,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,ISLE OF MAN,563,563,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,JERSEY,1638,1638,0,1973,1973,0,-16.97922
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,KIRKWALL,4664,4664,0,4701,4701,0,-0.78707
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1734,1734,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,LONDON CITY,39050,39050,0,43587,43587,0,-10.40907
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,LUTON,29713,29713,0,26418,26418,0,12.47256
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,MANCHESTER,11418,11418,0,8729,8729,0,30.80536
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,NEWQUAY,1297,1297,0,626,626,0,107.1885
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,NORWICH,3109,3109,0,2525,2525,0,23.12871
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,21327,21204,123,19295,19295,0,10.53123
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,STANSTED,71031,71031,0,75593,75593,0,-6.03495
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,STORNOWAY,1750,1750,0,1950,1950,0,-10.25641
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,SUMBURGH,4206,4206,0,4103,4103,0,2.51036
31/10/2017 15:18,201708,201608,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1061,1061,0,943,943,0,12.51326
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),4391,4391,0,4497,4497,0,-2.35713
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,EDINBURGH,4177,4177,0,4308,4308,0,-3.04085
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,GATWICK,0,0,0,94,94,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,GLASGOW,4351,4351,0,3688,3688,0,17.97722
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,GUERNSEY,3403,3403,0,3082,3082,0,10.41531
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,HUMBERSIDE,0,0,0,61,0,61,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,INVERNESS,62,62,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2808,2808,0,2704,2704,0,3.84615
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,JERSEY,4423,4423,0,4310,4310,0,2.62181
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,LONDON CITY,2727,2727,0,2915,2915,0,-6.4494
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,MANCHESTER,11871,11871,0,10377,10377,0,14.39722
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,NEWCASTLE,4246,4246,0,4316,4316,0,-1.62187
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,NEWQUAY,0,0,0,94,94,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,NORWICH,3552,3552,0,3342,3342,0,6.28366
31/10/2017 15:18,201708,201608,Other Reporting Airports,EXETER,SOUTHAMPTON,191,191,0,0,0,0,0
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,ABERDEEN,8406,8406,0,7719,7719,0,8.90012
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,BELFAST INTERNATIONAL,91536,91536,0,89704,89704,0,2.04227
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,40,0,40,40,0,40,0
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,EDINBURGH,66257,66257,0,66078,66078,0,0.27089
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,GLASGOW,50382,50352,30,52811,52803,8,-4.59942
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,GUERNSEY,31183,31183,0,30216,30216,0,3.20029
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,HEATHROW,160,160,0,0,0,0,0
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,INVERNESS,24559,24559,0,21874,21874,0,12.27485
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,ISLE OF MAN,12890,12890,0,11299,11299,0,14.08089
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,JERSEY,63498,63498,0,65213,65213,0,-2.62984
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,MANCHESTER,242,185,57,1,0,1,24100
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,NEWCASTLE,0,0,0,28,0,28,-100
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,NEWQUAY,15161,15161,0,14581,14581,0,3.97778
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,SOUTHEND,0,0,0,1,0,1,-100
31/10/2017 15:18,201708,201608,London Area Airports,GATWICK,STANSTED,141,0,141,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,BARRA,1646,1646,0,1360,1360,0,21.02941
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),16730,16730,0,17411,17411,0,-3.91132
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,16077,16077,0,23346,23346,0,-31.13595
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,BENBECULA,2402,2402,0,2461,2461,0,-2.3974
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,BIRMINGHAM,19312,19312,0,19239,19239,0,0.37944
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,BRISTOL,25635,25635,0,24345,24345,0,5.29883
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,CAMPBELTOWN,996,996,0,944,944,0,5.50847
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,CARDIFF WALES,2317,2317,0,4359,4329,30,-46.84561
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),7869,7869,0,7452,7452,0,5.59581
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,9075,9075,0,10140,10140,0,-10.50296
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,EDINBURGH,0,0,0,69,69,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,EXETER,4145,4145,0,3613,3613,0,14.72461
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,GATWICK,50354,50354,0,53009,53009,0,-5.00858
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,HEATHROW,76788,76788,0,73543,73543,0,4.41238
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,ISLAY,3653,3653,0,2794,2794,0,30.74445
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,ISLE OF MAN,726,726,0,1089,1089,0,-33.33333
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,JERSEY,8035,8035,0,6072,6072,0,32.32872
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,KIRKWALL,1914,1914,0,1678,1678,0,14.06436
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,182,182,0,533,533,0,-65.85366
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,LONDON CITY,18120,18120,0,17653,17653,0,2.64544
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,LUTON,19847,19847,0,18038,18038,0,10.02883
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,MANCHESTER,4108,4108,0,3104,3104,0,32.34536
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,NEWQUAY,993,993,0,481,481,0,106.44491
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,SOUTHAMPTON,20435,20435,0,16831,16831,0,21.41287
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,STANSTED,52702,52702,0,59541,59541,0,-11.4862
