﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
31/10/2017 15:06,201708,1,3,Other UK Airports,EXETER,1440,1234,0,0,186,12,8
31/10/2017 15:06,201708,1,1,London Area Airports,GATWICK,28332,19776,4486,2138,1366,556,10
31/10/2017 15:06,201708,1,3,Other UK Airports,GLASGOW,8373,5715,1659,564,349,76,10
31/10/2017 15:06,201708,2,4,Non UK Reporting Airports,GUERNSEY,2107,1934,16,0,75,82,0
31/10/2017 15:06,201708,1,1,London Area Airports,HEATHROW,41982,23067,8506,10224,130,55,0
31/10/2017 15:06,201708,1,3,Other UK Airports,HUMBERSIDE,657,145,178,0,326,8,0
31/10/2017 15:06,201708,1,3,Other UK Airports,INVERNESS,1168,1043,124,0,1,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,ISLAY,193,193,0,0,0,0,0
31/10/2017 15:06,201708,2,4,Non UK Reporting Airports,ISLE OF MAN,1254,1086,108,0,60,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1471,1471,0,0,0,0,0
31/10/2017 15:06,201708,2,4,Non UK Reporting Airports,JERSEY,2374,2179,164,8,1,22,0
31/10/2017 15:06,201708,1,3,Other UK Airports,KIRKWALL,1051,1049,0,0,2,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,LANDS END (ST JUST),1024,1024,0,0,0,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,LEEDS BRADFORD,3803,2561,1109,0,110,23,0
31/10/2017 15:06,201708,1,3,Other UK Airports,LERWICK (TINGWALL),141,141,0,0,0,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3386,1742,1593,0,40,9,2
31/10/2017 15:06,201708,1,1,London Area Airports,LONDON CITY,6359,4176,1705,478,0,0,0
31/10/2017 15:06,201708,1,1,London Area Airports,LUTON,10356,5016,4665,208,366,101,0
31/10/2017 15:06,201708,1,3,Other UK Airports,LYDD,30,23,0,0,1,6,0
31/10/2017 15:06,201708,1,3,Other UK Airports,MANCHESTER,19941,11216,5251,1737,1473,217,47
31/10/2017 15:06,201708,1,3,Other UK Airports,NEWCASTLE,4587,3243,1228,70,6,2,38
31/10/2017 15:06,201708,1,3,Other UK Airports,NEWQUAY,1005,863,142,0,0,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,NORWICH,2168,559,230,0,1308,71,0
31/10/2017 15:06,201708,1,3,Other UK Airports,PRESTWICK,582,0,575,0,1,0,6
31/10/2017 15:06,201708,1,3,Other UK Airports,SCATSTA,660,0,0,0,660,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,SOUTHAMPTON,3919,3743,161,0,8,7,0
31/10/2017 15:06,201708,1,1,London Area Airports,SOUTHEND,1181,944,237,0,0,0,0
31/10/2017 15:06,201708,1,1,London Area Airports,STANSTED,16760,3625,11727,881,491,32,4
31/10/2017 15:06,201708,1,3,Other UK Airports,STORNOWAY,570,570,0,0,0,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,SUMBURGH,1623,706,0,0,893,24,0
31/10/2017 15:06,201708,1,3,Other UK Airports,TIREE,149,149,0,0,0,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,WICK JOHN O GROATS,167,167,0,0,0,0,0

