﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:14,201708,Non UK Reporting Airports,ISLE OF MAN,71336,66329,32,4225,0,0,0,750,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,ISLES OF SCILLY (ST.MARYS),14259,14259,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201708,Non UK Reporting Airports,JERSEY,183860,172700,2299,7262,0,310,0,4,0,1285,0,0,0
29/06/2018 11:14,201708,Other UK Airports,KIRKWALL,17153,15680,1424,0,0,0,0,49,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,LANDS END (ST JUST),8413,8380,33,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,LEEDS BRADFORD,524793,342250,208,161347,0,0,0,18984,0,2004,0,0,0
29/06/2018 11:14,201708,Other UK Airports,LERWICK (TINGWALL),667,667,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,LIVERPOOL (JOHN LENNON),510832,235093,740,268451,188,0,0,5634,0,559,0,167,0
29/06/2018 11:14,201708,London Area Airports,LONDON CITY,396122,254855,0,108214,0,33053,0,0,0,0,0,0,0
29/06/2018 11:14,201708,London Area Airports,LUTON,1705512,799431,0,811763,134,28385,0,65150,0,649,0,0,0
29/06/2018 11:14,201708,Other UK Airports,LYDD,202,147,0,0,0,0,0,13,0,42,0,0,0
29/06/2018 11:14,201708,Other UK Airports,MANCHESTER,3169163,1659614,171,760619,0,382858,3643,323707,322,30297,0,7932,0
29/06/2018 11:14,201708,Other UK Airports,NEWCASTLE,618084,448499,414,145496,0,23321,0,264,0,90,0,0,0
29/06/2018 11:14,201708,Other UK Airports,NEWQUAY,62364,48261,168,13935,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,NORWICH,56767,17977,0,13088,0,0,0,23967,0,1735,0,0,0
29/06/2018 11:14,201708,Other UK Airports,PRESTWICK,88727,0,0,88645,5,0,0,77,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,SCATSTA,14743,0,0,0,0,0,0,14743,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,SOUTHAMPTON,224822,211292,0,13192,0,0,0,190,0,148,0,0,0
29/06/2018 11:14,201708,London Area Airports,SOUTHEND,128851,117230,305,11316,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201708,London Area Airports,STANSTED,2736302,566514,0,2050513,0,64395,0,52630,0,2250,0,0,0
29/06/2018 11:14,201708,Other UK Airports,STORNOWAY,12109,11944,165,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,SUMBURGH,33983,18494,10,0,0,0,0,15283,0,196,0,0,0
29/06/2018 11:14,201708,Other UK Airports,TIREE,1540,1525,15,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,WICK JOHN O GROATS,1621,1621,0,0,0,0,0,0,0,0,0,0,0

