﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
31/10/2017 15:14:45,201708,Other UK Airports,  MANCHESTER,137.828000,389.751000,47.673000,0.071000,10858.829000,130.202000,98.134000,0.000000,4.632000,71.785000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  NEWCASTLE,0.761000,0.000000,0.000000,33.876000,484.671000,0.000000,0.000000,0.000000,0.192000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  NEWQUAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.617000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.623000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  PRESTWICK,0.037000,272.848000,0.000000,10.295000,0.000000,658.462000,0.000000,77.914000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.517000,0.000000,0.000000,0.000000,31.762000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  SOUTHAMPTON,4.940000,0.000000,0.000000,7.196000,0.000000,0.000000,0.000000,0.000000,10.901000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.265000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.887000,0.000000,13.375000,0.000000,15.706000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.268000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.067000,0.711000,0.000000,0.000000
31/10/2017 15:14:45,201708,Non UK Reporting Airports,  GUERNSEY,0.089000,0.000000,0.000000,7.628000,0.000000,0.000000,0.000000,0.000000,22.752000,0.815000,0.000000,68.108000
31/10/2017 15:14:45,201708,Non UK Reporting Airports,  ISLE OF MAN,0.309000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.708000,0.000000,0.000000,12.072000
31/10/2017 15:14:45,201708,Non UK Reporting Airports,  JERSEY,0.000000,0.885000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.371000,81.644000,0.000000,13.170000

