﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,16729,16729,0,15807,15807,0,5.832859
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,18348,18348,0,17171,17171,0,6.85458
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,OSTEND,0,0,0,57,0,57,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,1915,1915,0,1521,1521,0,25.904011
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,41724,41724,0,38362,38362,0,8.763881
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,7802,4438,3364,10776,7162,3614,-27.598367
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,32048,30555,1493,33548,32051,1497,-4.471205
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB,4393,4393,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,HEATHROW,PULA,2511,2511,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,HEATHROW,RIJEKA,822,822,0,809,809,0,1.606922
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,7382,7382,0,6728,6728,0,9.720571
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,16645,16645,0,17080,17080,0,-2.546838
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,4407,4407,0,2925,2925,0,50.666667
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,20677,20677,0,20390,20390,0,1.407553
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,LUTON,ZADAR,2793,2793,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,SOUTHEND,DUBROVNIK,1543,1543,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,SOUTHEND,ZADAR,1417,1417,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,13346,13346,0,5572,5572,0,139.519024
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,0,0,0,3151,3151,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,9749,9749,0,6610,6610,0,47.488654
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,3190,3190,0,3057,3057,0,4.350671
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,8591,8591,0,5299,5299,0,62.124929
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,9105,8162,943,7910,7910,0,15.107459
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,3668,3668,0,1141,1141,0,221.472393
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT,2685,2685,0,1509,1509,0,77.932406
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,8842,8842,0,6470,6470,0,36.661515
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,3514,0,3514,3235,0,3235,8.62442
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,3111,3111,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,5112,5112,0,4602,4602,0,11.082138
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,5236,1394,3842,1492,0,1492,250.938338
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,6043,6043,0,4354,4354,0,38.791915
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,BRISTOL,ZADAR,3058,3058,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,DUBROVNIK,1819,1819,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,2834,2834,0,2841,2841,0,-0.246392
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,PULA,1668,0,1668,1749,0,1749,-4.631218
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,SPLIT,1440,1440,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,7629,7629,0,5618,5618,0,35.795657
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA,3923,2385,1538,1391,1391,0,182.027318
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,2455,2455,0,1149,1149,0,113.664056
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,3416,1446,1970,1856,1662,194,84.051724
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2990,2893,97,2624,2624,0,13.948171
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,GLASGOW,ZADAR,2523,2523,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,3599,3589,10,2578,2578,0,39.604344
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA,2500,2500,0,1157,1157,0,116.076059
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,2501,2501,0,1141,1141,0,119.19369
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,LIVERPOOL (JOHN LENNON),SPLIT,339,0,339,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,LIVERPOOL (JOHN LENNON),ZADAR,148,148,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,20294,20294,0,10508,10508,0,93.129045
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,8751,4970,3781,6727,3426,3301,30.087706
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,14384,12921,1463,7219,5711,1508,99.251974
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,4153,3222,931,3254,3254,0,27.627535
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2352,2352,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,2901,2901,0,3879,3879,0,-25.212684
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,SPLIT,2637,2637,0,2949,2949,0,-10.579858
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,39587,28831,10756,40514,29499,11015,-2.288098
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,53504,37051,16453,51932,39052,12880,3.027035
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,32420,32420,0,32246,32246,0,0.539602
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,12405,10521,1884,12703,10821,1882,-2.345903
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,13614,7974,5640,12163,6284,5879,11.929623
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,8502,6989,1513,9126,9126,0,-6.837607
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,21284,17914,3370,19559,14650,4909,8.819469
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,ABERDEEN,LARNACA,96,0,96,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA,3861,0,3861,3443,0,3443,12.140575
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,21376,17484,3892,16530,12647,3883,29.316394
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,17078,11875,5203,11423,5869,5554,49.505384
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1864,0,1864,1860,0,1860,0.215054
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,7345,3798,3547,7069,3619,3450,3.904371
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,8512,4582,3930,7113,4919,2194,19.668213
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,2900,0,2900,3083,0,3083,-5.935777
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1839,0,1839,1697,0,1697,8.367708
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,1902,0,1902,1718,0,1718,10.710128
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,3411,0,3411,3660,0,3660,-6.803279
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,6383,4910,1473,4990,3347,1643,27.915832
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,10276,6963,3313,10590,7268,3322,-2.965061
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,3651,1815,1836,3333,1766,1567,9.540954
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,6537,5067,1470,6294,4789,1505,3.86082
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,EXETER,LARNACA,1458,0,1458,1670,0,1670,-12.694611
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1465,0,1465,1517,0,1517,-3.427818
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,7257,5528,1729,7272,5544,1728,-0.206271
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,6913,3212,3701,6969,3282,3687,-0.803559
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,8406,8406,0,6236,6236,0,34.797947
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,6923,5148,1775,5768,4125,1643,20.024272
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,5538,5538,0,3132,3132,0,76.819923
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,24885,15845,9040,27604,16895,10709,-9.850022
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,41637,27893,13744,37470,25424,12046,11.120897
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,8489,8489,0,8431,8431,0,0.687937
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,8239,8239,0,6598,6598,0,24.871173
31/10/2017 15:21,201708,WESTERN EUROPE-EU,CYPRUS,NORWICH,PAPHOS,1683,0,1683,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,4312,4312,0,2935,2935,0,46.916525
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,65110,65110,0,70568,70568,0,-7.734384
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,12801,12801,0,11747,11747,0,8.972504
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,89197,89197,0,83930,83930,0,6.275468
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,872,872,0,861,861,0,1.277584
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,10901,10901,0,64033,64033,0,-82.975966
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),6000,6000,0,6226,6226,0,-3.629939
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,19498,19498,0,19580,19580,0,-0.418795
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,31130,31130,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,2418,2418,0,4355,4355,0,-44.477612
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,900,900,0,639,639,0,40.84507
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,7616,7616,0,8343,8343,0,-8.713892
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,BOURNEMOUTH,BILLUND,0,0,0,31,31,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2694,2694,0,2643,2643,0,1.929625
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,24277,24277,0,28751,28751,0,-15.561198
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,EDINBURGH,ODENSE,380,0,380,388,0,388,-2.061856
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,0,0,0,384,324,60,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,0,0,0,70,70,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,JERSEY,COPENHAGEN,0,0,0,279,279,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,1862,1862,0,1935,1935,0,-3.77261
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,27987,27987,0,29356,29356,0,-4.663442
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,982,982,0,2213,2213,0,-55.625847
31/10/2017 15:21,201708,WESTERN EUROPE-EU,DENMARK,NEWQUAY,BILLUND,0,0,0,33,0,33,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,20651,20651,0,21052,21052,0,-1.904807
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,65838,65838,0,62440,62440,0,5.442024
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,4332,4332,0,3782,3648,134,14.54257
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,10356,10356,0,9711,9711,0,6.641952
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,AJACCIO,1382,1382,0,1359,1359,0,1.692421
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,2345,2345,0,2411,2411,0,-2.737453
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,10600,10600,0,10629,10628,1,-0.272838
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,37474,37474,0,39798,39798,0,-5.839489
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,2452,2452,0,1199,1199,0,104.503753
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,9395,9395,0,8754,8754,0,7.322367
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,4433,4433,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,17141,17141,0,17228,17228,0,-0.504992
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,19848,19848,0,20090,20090,0,-1.204579
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,19070,19070,0,18456,18456,0,3.326831
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,19525,19525,0,18545,18545,0,5.284443
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,75385,75385,0,71172,71172,0,5.919463
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),41973,41973,0,34091,34091,0,23.120472
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),0,0,0,1,0,1,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,2229,2229,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),35414,35414,0,37151,37151,0,-4.675513
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,1290,0,1290,1268,0,1268,1.735016
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,HEATHROW,BIARRITZ,1001,1001,0,2501,2501,0,-59.97601
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,1167,0,1167,1247,0,1247,-6.415397
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,24281,24281,0,23695,23695,0,2.473096
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,26023,26023,0,27162,27162,0,-4.193358
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,HEATHROW,MONTPELLIER,2690,2690,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,HEATHROW,NANTES,2040,2040,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,69875,69875,0,66053,66053,0,5.786263
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),106976,106976,0,102429,102429,0,4.439172
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),21912,21912,0,25688,25688,0,-14.699471
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),27697,27697,0,25920,25920,0,6.85571
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,LONDON CITY,ANGERS- MARCE,0,0,0,1521,1521,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,LONDON CITY,AVIGNON,1086,1086,0,1210,1210,0,-10.247934
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,2661,2661,0,2131,2131,0,24.870953
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,0,0,0,3045,3045,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,7459,7459,0,7044,7044,0,5.891539
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (CHARLES DE GAULLE),0,0,0,1649,1649,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),0,0,0,9776,9776,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,LONDON CITY,QUIMPER,2646,2646,0,2729,2729,0,-3.041407
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,LONDON CITY,RENNES,3065,3065,0,2761,2761,0,11.010503
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,LONDON CITY,TOULON / HYERES,2235,2235,0,2159,2159,0,3.520148
31/10/2017 15:21,201708,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,4553,4553,0,6460,6460,0,-29.520124
