rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
20/04/2023 12:17,202302,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0.7,2208
20/04/2023 12:17,202302,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,424,0,107.1,0,1436,61,114,2,328.9,4416
20/04/2023 12:17,202302,CANADAIR CL600 2B16 600,4,0,7,0,6.7,0,20,12,49,3,38.7,7392
20/04/2023 12:17,202302,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
20/04/2023 12:17,202302,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,4,0,2.8,0,0,4,9,4,26.7,10296
20/04/2023 12:17,202302,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,110,8832
20/04/2023 12:17,202302,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,96.6,13248
20/04/2023 12:17,202302,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,4,0,3,0,5.3,0,13,15,37,3,52.7,3600
20/04/2023 12:17,202302,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,9,0,3,0,10.8,0,12,29,128,4,32.3,8544
20/04/2023 12:17,202302,DE HAVILLAND DHC6 400,38,0,233,0,216.8,0,1481,251,724,3,681.6,6624
20/04/2023 12:17,202302,DE HAVILLAND DHC8 400,0,0,0,0,0,0,0,0,0,8,2897.8,14880
20/04/2023 12:17,202302,DORNIER 228 200,25,0,320,0,127,0,3234,235,480,2,442.1,4416
20/04/2023 12:17,202302,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,33,0,27,0,50.1,0,111,117,430,4,147.4,8832
20/04/2023 12:17,202302,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,726,0,1518,0,1732.4,0,44579,21625,35588,15,6543.1,33120
20/04/2023 12:17,202302,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,11,0,13,0,18.9,0,0,33,82,3,24.4,6624
20/04/2023 12:17,202302,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,7,0,2,0,9.7,0,4,17,65,1,2.5,744
20/04/2023 12:17,202302,EMBRAER ERJ190 100,1510,0,2406,0,3219.7,0,152844,99680,147996,23,11209,50784
20/04/2023 12:17,202302,EMBRAER ERJ190 200,39,0,150,0,137.7,0,12720,3269,4703,1,508,2208
20/04/2023 12:17,202302,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,2,0,2.2,0,18,12,18,2,29.4,4272
20/04/2023 12:17,202302,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,6,0,9,0,9.5,0,15,9,53,1,29.4,2208
20/04/2023 12:17,202302,GULFSTREAM GV NO MASTER SERIES ASSIGNED,19,0,4,0,24.3,0,19,72,272,2,72.8,4416
20/04/2023 12:17,202302,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,59,0,11,0,71.4,0,31,162,696,3,81,6048
20/04/2023 12:17,202302,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,5,0,3,0,6.5,0,22,38,73,2,5.1,4416
20/04/2023 12:17,202302,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,64.7,2208
20/04/2023 12:17,202302,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1296
20/04/2023 12:17,202302,SAAB 340 NO MASTER SERIES ASSIGNED,160,0,683,0,579.7,0,11630,3110,5279,6,2197.6,13248
