rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21-Sep-2015 07:59,201504,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 54 , 18 , 68.9 , 83 , 830 , 218 , 0 , 64 , 0 , 0 , 20 
21-Sep-2015 07:59,201504,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 19 , 10 , 28.2 , 42 , 214 , 73 , 0 , 31 , 0 , 0 , 7 
21-Sep-2015 07:59,201504,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 48 , 32 , 88.1 , 4328 , 8014 , 6923 , 0 , 770 , 0 , 0 , 588 
21-Sep-2015 07:59,201504,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 18 , 26 , 41.2 , 347 , 1584 , 968 , 0 , 159 , 0 , 0 , 80 
21-Sep-2015 07:59,201504,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 122 , 210 , 321.5 , 68 , 6127 , 4207 , 0 , 661 , 0 , 0 , 357 
21-Sep-2015 07:59,201504,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 343 , 201 , 542.1 , 30869 , 98157 , 61214 , 31.3 , 11413 , 0 , 123 , 4871 
21-Sep-2015 07:59,201504,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 19 , 6 , 27.8 , 18 , 194 , 58 , 0 , 21 , 0 , 0 , 6 
21-Sep-2015 07:59,201504,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 120 , 94 , 170.5 , 701 , 5933 , 1173 , 0 , 1326 , 0 , 0 , 74 
21-Sep-2015 07:59,201504,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 3799 , 1086 , 5336.6 , 197018 , 913423 , 823290 , 41.3 , 100090 , 0 , 386 , 69988 
21-Sep-2015 07:59,201504,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 9540 , 2879 , 13284.5 , 541793 , 2154607 , 1960414 , 913 , 222414 , 0 , 6478 , 147008 
21-Sep-2015 07:59,201504,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 319 , 198 , 525 , 7304 , 64954 , 42235 , 0 , 5523 , 0 , 0 , 3592 
21-Sep-2015 07:59,201504,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 349 , 893 , 1019.4 , 0 , 0 , 0 , 2373.5 , 4228 , 489 , 1339 , 0 
21-Sep-2015 07:59,201504,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2139 , 1529 , 3498.8 , 0 , 0 , 0 , 10564.9 , 84891 , 0 , 55024 , 0 
21-Sep-2015 07:59,201504,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 114 , 288 , 291.8 , 0 , 0 , 0 , 1635.2 , 1818 , 644 , 0 , 0 
21-Sep-2015 07:59,201504,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 81 , 157 , 179.8 , 0 , 0 , 0 , 841 , 1303 , 436 , 0 , 0 
21-Sep-2015 07:59,201504,total,sub-charter operations performed on behalf of UK airlines, 283 , 528 , 671 , 0 , 18070 , 12671 , 0 , 1673 , 0 , 0 , 1047 
21-Sep-2015 07:59,201504,total,excluding sub-charter operations performed on behalf of UK airlines, 18079 , 9121 , 27296.2 , 819883 , 3357808 , 2957912 , 16701.6 , 448168 , 1569 , 65322 , 231654 
