﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
26/09/2019 13:21,201906,CARGOLOGICAIR LTD,BOEING 747 400,0,704,0,130,0.0,932.6,0,0,0,3,2607.3,6552
26/09/2019 13:21,201906,CARGOLOGICAIR LTD,BOEING 747 8,0,201,0,43,0.0,268.5,0,0,0,1,985.6,2184
26/09/2019 13:21,201906,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,14,0,9,0,19.4,0.0,33,54,139,1,39.9,1464
26/09/2019 13:21,201906,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,51,0,14,0,66.6,0.0,32,128,668,1,94.1,1464
26/09/2019 13:21,201906,CATREUS AOC LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,7,0,9,0,13.9,0.0,0,20,28,2,38.3,2928
26/09/2019 13:21,201906,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,15,0,15,0,27.6,0.0,0,25,76,2,49.1,4128
26/09/2019 13:21,201906,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,42,0,30,0,63.9,0.0,0,157,338,2,115.7,2928
26/09/2019 13:21,201906,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,11,0,8,0,16.1,0.0,0,55,84,2,69.4,2928
26/09/2019 13:21,201906,DHL AIR LTD,BOEING 757 200,0,988,0,1252,0.0,1958.4,0,0,0,23,5875.7,50232
26/09/2019 13:21,201906,DHL AIR LTD,BOEING 767 300,0,890,0,183,0.0,1157.8,0,0,0,3,3070.9,6552
26/09/2019 13:21,201906,EASTERN AIRWAYS,ATR ATR72 200,62,0,187,0,158.6,0.0,5937,2067,4561,2,483.0,4368
26/09/2019 13:21,201906,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,132,0,471,0,357.2,0.0,6560,1894,3817,17,908.1,37128
26/09/2019 13:21,201906,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,94,0,206,0,176.3,0.0,5915,2875,4706,2,555.3,4656
26/09/2019 13:21,201906,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,63,0,202,0,140.4,0.0,4885,1589,3158,7,524.7,15288
26/09/2019 13:21,201906,EASYJET UK LTD,AIRBUS A319 100,13608,0,13090,0,25269.3,0.0,1823993,1936592,2122853,73,73602.9,159432
26/09/2019 13:21,201906,EASYJET UK LTD,AIRBUS A320 200,12527,0,8907,0,21084.9,0.0,1462020,2132887,2318163,57,62015.7,124488
26/09/2019 13:21,201906,EASYJET UK LTD,AIRBUS A320 200N,6008,0,3844,0,9843.8,0.0,639707,1034580,1117421,27,27167.8,53016
26/09/2019 13:21,201906,EASYJET UK LTD,AIRBUS A321 200N,1636,0,708,0,2494.0,0.0,154629,358374,384499,6,6838.3,12000
26/09/2019 13:21,201906,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,1,0,2,0,2.3,0.0,25,9,10,1,4.6,2160
26/09/2019 13:21,201906,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
26/09/2019 13:21,201906,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3576
26/09/2019 13:21,201906,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
26/09/2019 13:21,201906,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,25.9,2136
26/09/2019 13:21,201906,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,55,0,15,0,67.9,0.0,33,115,664,2,195.7,4296
26/09/2019 13:21,201906,FLYBE LTD,ATR ATR72 200,329,0,972,0,1017.5,0.0,0,15194,23015,5,3139.9,10920
26/09/2019 13:21,201906,FLYBE LTD,DE HAVILLAND DHC8 400,4069,0,9427,0,11871.7,0.0,593489,259780,317385,54,35037.4,117936
26/09/2019 13:21,201906,FLYBE LTD,EMBRAER ERJ170 200,1363,0,2013,0,2968.8,0.0,141526,97542,119937,11,8425.0,24024
26/09/2019 13:21,201906,FLYBE LTD,EMBRAER ERJ190 200,784,0,811,0,1498.2,0.0,79101,77217,92476,6,4219.2,13104
26/09/2019 13:21,201906,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
26/09/2019 13:21,201906,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,45,0,22,0,58.6,0.0,56,129,541,3,110.2,6552
26/09/2019 13:21,201906,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,11,0,12,0,15.9,0.0,38,20,111,4,33.9,8736
26/09/2019 13:21,201906,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
26/09/2019 13:21,201906,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
26/09/2019 13:21,201906,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,6,0,1,0,6.9,0.0,3,16,78,1,21.5,2184
26/09/2019 13:21,201906,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
26/09/2019 13:21,201906,JET2.COM LTD,BOEING 737 300,1692,0,1076,0,2810.3,0.0,143598,228672,250418,11,6280.1,24024
26/09/2019 13:21,201906,JET2.COM LTD,BOEING 737 800,16229,0,7346,0,24807.0,0.0,1263597,2801159,3067315,68,62102.3,143592
26/09/2019 13:21,201906,JET2.COM LTD,BOEING 757 200,2303,0,1001,0,3475.9,0.0,214922,495424,541168,11,7830.7,24024
26/09/2019 13:21,201906,JOTA AVIATION LTD,BAE AVRO146RJ 100,82,0,152,0,195.1,0.0,0,6683,7987,1,586.0,2184
26/09/2019 13:21,201906,JOTA AVIATION LTD,BAE AVRO146RJ 85,41,0,34,0,81.2,0.0,2057,3040,3878,1,277.9,2184
26/09/2019 13:21,201906,JOTA AVIATION LTD,BAE BAE146 200,17,0,19,0,35.2,0.0,729,780,1620,1,135.1,2184
26/09/2019 13:21,201906,JOTA AVIATION LTD,BAE BAE146 300,0,21,0,15,0.0,38.0,0,0,0,2,78.0,4368
26/09/2019 13:21,201906,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,453,0,113.8,0.0,1894,86,127,2,356.7,4368
26/09/2019 13:21,201906,LOGANAIR LTD,DE HAVILLAND DHC6 400,53,0,315,0,292.0,0.0,3077,524,1003,3,866.4,6552
26/09/2019 13:21,201906,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,35.1,312
26/09/2019 13:21,201906,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,270,0,533,0,629.7,0.0,11362,6031,9986,4,1584.4,8736
26/09/2019 13:21,201906,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,677,0,1270,0,1571.7,0.0,31663,18118,33160,13,4113.4,28392
26/09/2019 13:21,201906,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,177,0,492,0,522.3,0.0,9379,4050,8868,5,1506.1,10920
26/09/2019 13:21,201906,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,508,0,1826,0,1806.2,0.0,36110,10994,16746,16,5316.9,34944
26/09/2019 13:21,201906,NORWEGIAN AIR UK LTD,BOEING 787 9,4196,0,574,0,5252.7,0.0,139137,1294946,1443473,13,15687.0,28032
26/09/2019 13:21,201906,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,8,0,27,0,17.8,0.0,0,15,45,4,43.2,8736
26/09/2019 13:21,201906,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,1,0,3,0.0,3.7,0,0,0,3,3.7,6552
26/09/2019 13:21,201906,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.2,0,0,0,1,1.2,2184
26/09/2019 13:21,201906,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
26/09/2019 13:21,201906,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,21,0,55,0.0,56.1,0,0,0,6,179.8,13104
26/09/2019 13:21,201906,RYANAIR UK LTD,BOEING 737 800,188,0,154,0,331.8,0.0,0,31411,35521,1,991.1,2184
26/09/2019 13:21,201906,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,18,0,20,0,29.5,0.0,99,79,183,1,73.3,2184
26/09/2019 13:21,201906,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
26/09/2019 13:21,201906,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2616
26/09/2019 13:21,201906,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,14,0,10,0,19.2,0.0,38,49,139,1,68.7,2184
26/09/2019 13:21,201906,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,36,0,10,0,43.4,0.0,63,266,569,1,116.0,2184
26/09/2019 13:21,201906,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,6768
26/09/2019 13:21,201906,TAG AVIATION (UK) LTD,BOEING 757 200,44,0,14,0,60.3,0.0,477,1914,4013,1,137.9,2184
26/09/2019 13:21,201906,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
26/09/2019 13:21,201906,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
26/09/2019 13:21,201906,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,13,0,13,0,19.1,0.0,46,51,179,1,58.8,2184
26/09/2019 13:21,201906,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,29,0,21,0,41.5,0.0,103,150,318,3,76.4,6552
26/09/2019 13:21,201906,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,11,0,19.6,0.0,17,17,113,1,57.2,2184
26/09/2019 13:21,201906,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,51,0,19,0,64.0,0.0,70,157,660,3,155.5,6552
26/09/2019 13:21,201906,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,720
26/09/2019 13:21,201906,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,23,0,13,0,30.0,0.0,53,86,407,1,69.0,2184
26/09/2019 13:21,201906,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,1,0,2,0,2.5,0.0,4,2,19,1,2.5,2184
26/09/2019 13:21,201906,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,7730,0,2971,0,11405.3,0.0,592840,1554214,1700651,26,29310.5,55152
26/09/2019 13:21,201906,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,2711,0,379,0,3472.7,0.0,114236,818744,863003,7,10547.8,17424
26/09/2019 13:21,201906,THOMAS COOK AIRLINES LTD,AIRBUS A330 300,177,0,27,0,229.9,0.0,8779,59612,65804,1,229.9,408
26/09/2019 13:21,201906,TITAN AIRWAYS LTD,AIRBUS A318 100,19,0,7,0,27.7,0.0,129,385,603,1,57.3,2184
26/09/2019 13:21,201906,TITAN AIRWAYS LTD,AIRBUS A320 200,428,0,208,0,656.3,0.0,2699,71101,76975,2,1562.8,4368
26/09/2019 13:21,201906,TITAN AIRWAYS LTD,AIRBUS A321 200,723,0,318,0,1085.8,0.0,0,143315,158604,3,2392.8,6552
26/09/2019 13:21,201906,TITAN AIRWAYS LTD,BOEING 737 400,0,43,0,82,0.0,94.5,0,0,0,1,230.3,2184
26/09/2019 13:21,201906,TITAN AIRWAYS LTD,BOEING 757 200,215,0,102,0,326.2,0.0,4188,34320,43951,2,881.8,4368
26/09/2019 13:21,201906,TITAN AIRWAYS LTD,BOEING 767 300,115,0,53,0,173.8,0.0,2177,17641,30493,1,388.6,2184
26/09/2019 13:21,201906,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
26/09/2019 13:21,201906,TUI AIRWAYS LTD,BOEING 737 800,8793,0,3750,0,13043.0,0.0,660364,1546599,1661917,31,31918.4,62016
26/09/2019 13:21,201906,TUI AIRWAYS LTD,BOEING 757 200,3197,0,1300,0,4676.2,0.0,264756,653088,706918,12,11588.1,26208
26/09/2019 13:21,201906,TUI AIRWAYS LTD,BOEING 767 300,525,0,200,0,762.7,0.0,61663,161087,172148,2,1137.0,4368
26/09/2019 13:21,201906,TUI AIRWAYS LTD,BOEING 787 8,3057,0,585,0,3869.3,0.0,165471,863093,931284,8,10614.4,17472
26/09/2019 13:21,201906,TUI AIRWAYS LTD,BOEING 787 9,1279,0,256,0,1646.4,0.0,78468,406256,441102,4,4815.2,8736
26/09/2019 13:21,201906,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,1127,0,168,0,1446.6,0.0,33532,241535,323502,3,3411.0,6144
26/09/2019 13:21,201906,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3033,0,553,0,4093.6,0.0,125982,692325,806895,10,12668.7,21840
26/09/2019 13:21,201906,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1345,0,218,0,1842.9,0.0,56997,352821,414409,6,6148.1,13104
26/09/2019 13:21,201906,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2446,0,370,0,3081.7,0.0,135847,897131,1112797,8,9598.6,17472
26/09/2019 13:21,201906,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5704,0,664,0,7026.4,0.0,148027,1272385,1505736,17,20217.1,37128
26/09/2019 13:21,201906,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,358,0,68,0,471.7,0.0,10627,72697,102822,1,1697.0,2592
26/09/2019 13:21,201906,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,12,0,3,0,14.6,0.0,5,23,167,1,14.6,2160
26/09/2019 13:21,201906,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,30,0,27,0,48.8,0.0,0,108,238,3,113.3,6480
26/09/2019 13:21,201906,WEST ATLANTIC UK LTD,BOEING 737 300,0,109,0,145,0.0,227.4,0,0,0,6,719.3,13104
26/09/2019 13:21,201906,WEST ATLANTIC UK LTD,BOEING 737 400,0,370,0,685,0.0,837.6,0,0,0,13,2559.7,30024
26/09/2019 13:21,201906,WEST ATLANTIC UK LTD,BOEING 737 800,0,217,0,270,0.0,393.6,0,0,0,4,1206.7,8736
26/09/2019 13:21,201906,WIZZ AIR UK LTD,AIRBUS A320 200,1109,0,590,0,1737.4,0.0,99516,188735,206336,4,5201.3,8736
26/09/2019 13:21,201906,WIZZ AIR UK LTD,AIRBUS A321 200,1356,0,712,0,2113.9,0.0,146009,284695,311895,6,6018.8,11160

