rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31/01/2024 10:52,202308,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,1,0,0.7,0,1,0,5,1,15.9,2184
31/01/2024 10:52,202308,DHL AIR LTD,BOEING 757 200,0,252,0,271,0,470.8,0,0,0,5,1246.7,10920
31/01/2024 10:52,202308,DHL AIR LTD,BOEING 767 300F,0,1778,0,591,0,2520.4,0,0,0,9,6768.5,19728
31/01/2024 10:52,202308,DHL AIR LTD,BOEING 777 F,0,1380,0,240,0,1759.5,0,0,0,4,4577.7,7632
31/01/2024 10:52,202308,EASTERN AIRWAYS,ATR ATR72 200,146,0,355,0,408.5,0,12753,4922,10792,4,1105,8736
31/01/2024 10:52,202308,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,54,0,221,0,154.1,0,2609,858,1555,9,667.9,19656
31/01/2024 10:52,202308,EASTERN AIRWAYS,EMBRAER ERJ170 100,22,0,43,0,41.4,0,2020,1127,1693,0,0,0
31/01/2024 10:52,202308,EASTERN AIRWAYS,EMBRAER ERJ190 100,0,0,0,0,0,0,0,0,0,1,93.4,2184
31/01/2024 10:52,202308,EASYJET UK LTD,AIRBUS A319 100,10021,0,9877,0,18934.5,0,1389227,1447909,1563345,58,49784.6,123504
31/01/2024 10:52,202308,EASYJET UK LTD,AIRBUS A320 200,16480,0,11019,0,27342.3,0,1823982,2814272,2990870,75,73023.8,151632
31/01/2024 10:52,202308,EASYJET UK LTD,AIRBUS A320 200N,8773,0,4885,0,13866.4,0,817290,1515853,1597092,35,37345.6,71760
31/01/2024 10:52,202308,EASYJET UK LTD,AIRBUS A321 200N,2705,0,1146,0,4054.6,0,247293,586951,635605,10,11773.5,21840
31/01/2024 10:52,202308,EMERALD AIRLINES UK LTD,ATR ATR72 200,454,0,1444,0,1520,0,75870,24317,32653,6,4484.2,12264
31/01/2024 10:52,202308,EUROPEAN CARGO LTD,AIRBUS A340 600,0,346,0,42,0,503.2,0,0,0,3,447.7,6552
31/01/2024 10:52,202308,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,7128
31/01/2024 10:52,202308,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2064
31/01/2024 10:52,202308,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,16,0,7,0,20.8,0,27,68,230,1,16.9,2184
31/01/2024 10:52,202308,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
31/01/2024 10:52,202308,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,17,0,8,0,21.2,0,30,59,192,2,77.6,4368
31/01/2024 10:52,202308,JET2.COM LTD,AIRBUS A321 200,812,0,340,0,1197.8,0,69106,165493,178598,3,3212.3,6552
31/01/2024 10:52,202308,JET2.COM LTD,AIRBUS A321 200N,831,0,327,0,1240.3,0,69090,176984,190323,2,670.7,4368
31/01/2024 10:52,202308,JET2.COM LTD,BOEING 737 300,968,0,616,0,1577.4,0,81508,127982,143282,7,4205.7,15288
31/01/2024 10:52,202308,JET2.COM LTD,BOEING 737 800,22904,0,9734,0,34040.9,0,1662484,3933018,4328793,85,81321.9,185640
31/01/2024 10:52,202308,JET2.COM LTD,BOEING 757 200,1655,0,699,0,2489.8,0,150282,357301,388915,8,6131.3,17472
31/01/2024 10:52,202308,LOGANAIR LTD,ATR ATR42 500,374,0,1115,0,1202.1,0,19972,7151,17964,7,3076.1,15288
31/01/2024 10:52,202308,LOGANAIR LTD,ATR ATR72 200,274,71,834,298,924.7,254.8,24769,8176,19707,8,2817.8,17472
31/01/2024 10:52,202308,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,481,0,122.5,0,2053,92,136,2,355.8,4368
31/01/2024 10:52,202308,LOGANAIR LTD,DE HAVILLAND DHC6 400,58,0,343,0,305,0,3705,625,1093,3,842,6552
31/01/2024 10:52,202308,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,965,0,1885,0,2272.2,0,61780,32110,47260,13,7177.1,28392
31/01/2024 10:52,202308,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,156,0,593,0,538.4,0,9649,3146,5139,4,1940.2,8736
31/01/2024 10:52,202308,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,36,0,28,0,49.3,0,66,144,513,2,276.5,4368
31/01/2024 10:52,202308,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,22,0,19,0,36.3,0,0,67,197,3,109.2,6552
31/01/2024 10:52,202308,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,15,0,8,0,21.5,0,33,97,152,2,73.5,2184
31/01/2024 10:52,202308,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,41,0,31,0,60.5,0,163,230,526,3,195,6552
31/01/2024 10:52,202308,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,3,0,2,0,4.2,0,0,7,21,1,8.4,2184
31/01/2024 10:52,202308,NORSE ATLANTIC UK LTD,BOEING 787 9,2128,0,301,0,2723.8,0,81608,574627,719222,5,2425.7,7560
31/01/2024 10:52,202308,ONE AIR LTD,BOEING 747 400F,0,65,0,16,0,105.3,0,0,0,0,0,0
31/01/2024 10:52,202308,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,4,0,2.6,0,32,7,19,1,28.4,2184
31/01/2024 10:52,202308,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,5,0,4,0,6.5,0,50,53,74,1,43.7,2184
31/01/2024 10:52,202308,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,25,0,63,0,63.6,0,0,77,172,5,179.7,10920
31/01/2024 10:52,202308,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,3,0,4,0,8,0,0,0,6,8,13104
31/01/2024 10:52,202308,RYANAIR UK LTD,BOEING 737 800,2910,0,2375,0,5004.5,0,404494,506388,549965,13,14471.9,28080
31/01/2024 10:52,202308,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2184
31/01/2024 10:52,202308,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,5,0,4,0,7,0,11,12,69,1,61.5,2184
31/01/2024 10:52,202308,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,66.3,2184
31/01/2024 10:52,202308,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
31/01/2024 10:52,202308,TITAN AIRWAYS LTD,AIRBUS A320 200,513,0,232,0,777.9,0,0,87825,92422,2,1710.5,4368
31/01/2024 10:52,202308,TITAN AIRWAYS LTD,AIRBUS A321 200,515,5,234,10,772.4,11.6,0,104891,112862,3,1561.6,4320
31/01/2024 10:52,202308,TITAN AIRWAYS LTD,AIRBUS A321 200N,186,0,86,0,278.1,0,2284,23761,37741,3,706.4,6552
31/01/2024 10:52,202308,TITAN AIRWAYS LTD,AIRBUS A330 300,0,1,0,1,0,1.9,0,0,0,1,348.8,720
31/01/2024 10:52,202308,TITAN AIRWAYS LTD,BOEING 737 400,0,0,0,0,0,0,0,0,0,0,19.3,168
31/01/2024 10:52,202308,TITAN AIRWAYS LTD,BOEING 757 200,0,0,0,0,0,0,0,0,0,0,48.6,816
31/01/2024 10:52,202308,TUI AIRWAYS LTD,BOEING 737 8,5647,0,2146,0,8112.3,0,376607,998967,1067308,18,18015.5,35376
31/01/2024 10:52,202308,TUI AIRWAYS LTD,BOEING 737 800,7683,0,3312,0,11368.4,0,580247,1350589,1452048,28,26339.9,62040
31/01/2024 10:52,202308,TUI AIRWAYS LTD,BOEING 767 300F,549,0,197,0,779.5,0,59695,169181,180111,2,1834.3,4368
31/01/2024 10:52,202308,TUI AIRWAYS LTD,BOEING 787 8,2659,0,605,0,3413.4,0,178410,777891,821497,8,8335.2,17472
31/01/2024 10:52,202308,TUI AIRWAYS LTD,BOEING 787 9,1947,0,356,0,2438.6,0,113210,631373,671716,5,5613.3,10920
31/01/2024 10:52,202308,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2692,0,510,0,3560,0,107696,603546,710773,9,9227.9,19656
31/01/2024 10:52,202308,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1431,0,230,0,1884.2,0,48950,302789,374813,4,5387.3,8640
31/01/2024 10:52,202308,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3874,0,592,0,4851,0,174509,1138477,1373740,10,12798.5,20472
31/01/2024 10:52,202308,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6364,0,821,0,8041.5,0,170956,1358659,1641882,17,23617.1,37128
31/01/2024 10:52,202308,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,229,0,59,0,314.2,0,12085,54339,60384,1,857.5,2184
31/01/2024 10:52,202308,VOLUXIS LTD,BOMBARDIER BD700 1A10,13,0,4,0,15.7,0,29,93,180,1,13.9,2184
31/01/2024 10:52,202308,VOLUXIS LTD,BOMBARDIER BD700 1A11,8,0,3,0,11,0,12,30,113,1,11.4,2184
31/01/2024 10:52,202308,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,1,0,2,0,1.9,0,0,3,9,1,15.4,2184
31/01/2024 10:52,202308,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,13,0,7,0,17.4,0,35,64,115,1,69.8,2184
31/01/2024 10:52,202308,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
31/01/2024 10:52,202308,WEST ATLANTIC UK LTD,ATR ATR72 200,0,53,0,188,0,186.2,0,0,0,3,530.6,6888
31/01/2024 10:52,202308,WEST ATLANTIC UK LTD,BOEING 737 300,0,23,0,53,0,54.9,0,0,0,3,272,6912
31/01/2024 10:52,202308,WEST ATLANTIC UK LTD,BOEING 737 400,0,148,0,339,0,350.3,0,0,0,7,832.4,15288
31/01/2024 10:52,202308,WEST ATLANTIC UK LTD,BOEING 737 800,0,0,0,0,0,0,0,0,0,1,242.5,2184
31/01/2024 10:52,202308,WIZZ AIR UK LTD,AIRBUS A320 200,543,0,302,0,852.2,0,51986,93668,101018,2,2415.8,4368
31/01/2024 10:52,202308,WIZZ AIR UK LTD,AIRBUS A321 200,1609,0,804,0,2526.9,0,166457,330851,370116,6,6806.1,13104
31/01/2024 10:52,202308,WIZZ AIR UK LTD,AIRBUS A321 200N,1898,0,921,0,2977.9,0,198750,410503,453632,8,10074.5,17472
