﻿rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
06/05/2020 14:55,2019,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,156,0,127,0,221.5,0.0,460,618,2177,1,221.5,8760
06/05/2020 14:55,2019,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,187,0,5359,0,1333.3,0.0,20389,922,1494,2,1333.3,17520
06/05/2020 14:55,2019,CANADAIR CL600 2B16 600,534,0,428,0,792.1,0.0,1848,2193,5482,9,792.1,70320
06/05/2020 14:55,2019,CESSNA 310 NO MASTER SERIES ASSIGNED,0,1,0,3,0.0,3.7,0,0,0,3,3.7,26280
06/05/2020 14:55,2019,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.2,0,0,0,1,1.2,8760
06/05/2020 14:55,2019,CESSNA 404 NO MASTER SERIES ASSIGNED,0,1,0,2,0.0,2.8,0,0,0,3,2.8,31704
06/05/2020 14:55,2019,CESSNA 510 NO MASTER SERIES ASSIGNED,56,0,72,0,117.6,0.0,0,128,223,3,117.6,33360
06/05/2020 14:55,2019,CESSNA 525 NO MASTER SERIES ASSIGNED,64,0,62,0,115.9,0.0,0,128,346,3,115.9,14352
06/05/2020 14:55,2019,CESSNA 550 NO MASTER SERIES ASSIGNED,5,0,7,0,10.9,0.0,0,17,42,1,10.9,1656
06/05/2020 14:55,2019,CESSNA 560 NO MASTER SERIES ASSIGNED,332,0,311,0,536.3,0.0,0,1289,2946,10,536.3,45840
06/05/2020 14:55,2019,CESSNA F406 NO MASTER SERIES ASSIGNED,1,228,2,600,1.7,690.2,0,2,5,7,691.9,55104
06/05/2020 14:55,2019,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,229,0,158,0,329.5,0.0,365,516,2112,4,329.5,20232
06/05/2020 14:55,2019,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,388,0,161,0,500.1,0.0,497,1135,5122,4,500.1,27456
06/05/2020 14:55,2019,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,28,0,12,0,35.9,0.0,42,103,387,0,35.9,3336
06/05/2020 14:55,2019,DE HAVILLAND DHC6 400,570,0,3399,0,3144.8,0.0,29579,5095,10836,3,3144.8,26280
06/05/2020 14:55,2019,DE HAVILLAND DHC8 400,44098,0,105071,0,128974.6,0.0,6238399,2682295,3439667,54,128974.6,473040
06/05/2020 14:55,2019,DORNIER 228 200,394,0,4533,0,2041.0,0.0,52943,4805,7362,3,2041.0,28440
06/05/2020 14:55,2019,DORNIER 328 NO MASTER SERIES ASSIGNED,205,0,566,0,632.9,0.0,10369,4181,6371,0,632.9,4632
06/05/2020 14:55,2019,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,2459,0,4748,0,5705.3,0.0,92847,47824,87123,8,5705.3,40248
06/05/2020 14:55,2019,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,8169,0,16630,0,18973.4,0.0,394467,212144,401319,17,18973.4,124032
06/05/2020 14:55,2019,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,168,0,161,0,277.7,0.0,0,547,1310,5,277.7,27000
06/05/2020 14:55,2019,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,122,0,107,0,181.3,0.0,488,520,1217,0,181.3,5880
06/05/2020 14:55,2019,EMBRAER ERJ170 100,5309,0,9299,0,12444.4,0.0,540221,310847,403461,6,12444.4,52560
06/05/2020 14:55,2019,EMBRAER ERJ170 200,12974,0,20797,0,29292.8,0.0,1429566,910256,1141703,11,29292.8,96360
06/05/2020 14:55,2019,EMBRAER ERJ190 100,23164,0,28080,0,45775.6,0.0,2016520,1697849,2270053,18,45775.6,150408
06/05/2020 14:55,2019,EMBRAER ERJ190 200,7418,0,10698,0,16083.1,0.0,974345,697177,878018,5,16083.1,55824
06/05/2020 14:55,2019,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8328
06/05/2020 14:55,2019,GULFSTREAM GV NO MASTER SERIES ASSIGNED,608,0,211,0,768.7,0.0,858,2724,10188,2,768.7,22872
06/05/2020 14:55,2019,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,543,0,168,0,665.7,0.0,494,1482,6623,3,665.7,23208
06/05/2020 14:55,2019,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,347,0,305,0,556.1,0.0,0,1261,2794,5,556.1,59352
06/05/2020 14:55,2019,SAAB 2000 NO MASTER SERIES ASSIGNED,2694,0,7683,0,7294.7,0.0,132475,57945,134702,8,7294.7,88848
06/05/2020 14:55,2019,SAAB 340 NO MASTER SERIES ASSIGNED,5785,1,20629,1,20125.8,2.6,391609,119810,191262,16,20128.4,140160

