﻿rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
06/05/2020 15:21,2019,BLUE ISLANDS LIMITED,ATR ATR42 300,238,0,2146,0,1167.2,0.0,63976,7738,10964,1,1167.2,8136
06/05/2020 15:21,2019,BLUE ISLANDS LIMITED,ATR ATR72 200,1747,22,8724,95,6956.5,74.3,361868,74917,118763,5,7030.8,34512
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,AIRBUS A318 100,2761,0,742,0,3936.1,0.0,10209,57052,88344,1,3936.1,8760
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,AIRBUS A319 100,55879,0,72357,0,122581.9,0.0,8012344,6206384,7437227,39,122581.9,361008
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,AIRBUS A320 200,114245,0,93794,0,209396.3,0.0,12453020,15346734,18360067,67,209396.3,586920
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,AIRBUS A320 200N,17927,0,15028,0,33363.3,0.0,1994816,2407539,2947566,10,33363.3,84504
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,AIRBUS A321 200,30094,0,25525,0,56517.8,0.0,3939280,4425181,5566132,18,56517.8,157680
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,AIRBUS A321 200N,8454,0,7033,0,15723.1,0.0,1150409,1413330,1715422,8,15723.1,40944
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,AIRBUS A350 1000,2496,0,548,0,3371.8,0.0,145419,697507,826126,4,3371.8,7560
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,AIRBUS A380 800,42742,0,5013,0,53380.9,0.0,2005319,17112599,20042479,12,53380.9,105120
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,BOEING 747 400,124143,0,17956,0,156226.0,0.0,4650099,32446693,37819378,33,156226.0,301584
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,BOEING 777 200,185661,0,30020,0,241147.9,0.0,5808701,38731042,46938082,46,241147.9,402960
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,BOEING 777 300ER,49529,0,6186,0,62364.7,0.0,1440393,12539478,14709351,12,62364.7,105120
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,BOEING 787 8,47598,0,6547,0,60495.9,0.0,1164963,8504442,10185607,12,60495.9,105120
06/05/2020 15:21,2019,BRITISH AIRWAYS PLC,BOEING 787 9,73275,0,9522,0,92538.6,0.0,1650162,12875753,15827037,18,92538.6,157680
06/05/2020 15:21,2019,CARGOLOGICAIR LTD,BOEING 747 400,0,7100,0,1415,0.0,9455.1,0,0,0,3,9455.1,26280
06/05/2020 15:21,2019,CARGOLOGICAIR LTD,BOEING 747 8,0,3080,0,579,0.0,4083.0,0,0,0,1,4083.0,8760
06/05/2020 15:21,2019,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,123,0,86,0,174.3,0.0,339,526,1231,1,174.3,5880
06/05/2020 15:21,2019,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,273,0,67,0,335.0,0.0,284,1266,3554,1,335.0,5880
06/05/2020 15:21,2019,CATREUS AOC LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,45,0,54,0,93.4,0.0,0,107,181,0,93.4,7104
06/05/2020 15:21,2019,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,64,0,62,0,115.9,0.0,0,128,346,3,115.9,14352
06/05/2020 15:21,2019,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,265,0,227,0,422.0,0.0,0,1071,2341,3,422.0,12936
06/05/2020 15:21,2019,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,135,0,126,0,221.7,0.0,0,417,1013,2,221.7,11760
06/05/2020 15:21,2019,DHL AIR LTD,BOEING 757 200,0,12768,0,16155,0.0,25327.1,0,0,0,23,25327.1,206688
06/05/2020 15:21,2019,DHL AIR LTD,BOEING 767 300F,0,7370,0,1981,0.0,9902.6,0,0,0,3,9902.6,26280
06/05/2020 15:21,2019,EASTERN AIRWAYS,ATR ATR72 200,767,0,2280,0,1948.7,0.0,72023,25418,56745,2,1948.7,17520
06/05/2020 15:21,2019,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,1423,0,5166,0,3842.7,0.0,69555,19934,41266,13,3842.7,131976
06/05/2020 15:21,2019,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1114,0,2528,0,2116.2,0.0,67119,30605,55675,2,2116.2,21000
06/05/2020 15:21,2019,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,856,0,2673,0,1950.1,0.0,57531,19805,42807,4,1950.1,49368
06/05/2020 15:21,2019,EASYJET UK LTD,AIRBUS A319 100,137351,0,140633,0,258957.2,0.0,19165166,19161082,21426747,72,258957.2,640440
06/05/2020 15:21,2019,EASYJET UK LTD,AIRBUS A320 200,128422,0,97535,0,219517.2,0.0,15736435,21437236,23560779,54,219517.2,499608
06/05/2020 15:21,2019,EASYJET UK LTD,AIRBUS A320 200N,66340,0,44363,0,109654.5,0.0,7272563,11228970,12217321,34,109654.5,233160
06/05/2020 15:21,2019,EASYJET UK LTD,AIRBUS A321 200N,15943,0,7411,0,24636.2,0.0,1586009,3450987,3746434,7,24636.2,47736
06/05/2020 15:21,2019,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,34,0,13,0,46.9,0.0,84,204,478,1,46.9,8736
06/05/2020 15:21,2019,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
06/05/2020 15:21,2019,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,15000
06/05/2020 15:21,2019,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8160
06/05/2020 15:21,2019,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,60,0,35,0,80.4,0.0,104,196,841,1,80.4,6840
06/05/2020 15:21,2019,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8328
06/05/2020 15:21,2019,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,451,0,134,0,553.8,0.0,323,1047,5345,2,553.8,14448
06/05/2020 15:21,2019,FLYBE LTD,ATR ATR72 200,2986,0,8828,0,9234.9,0.0,0,128932,208996,4,9234.9,41592
06/05/2020 15:21,2019,FLYBE LTD,DE HAVILLAND DHC8 400,44098,0,105071,0,128974.6,0.0,6238399,2682295,3439667,54,128974.6,473040
06/05/2020 15:21,2019,FLYBE LTD,EMBRAER ERJ170 200,12974,0,20797,0,29292.8,0.0,1429566,910256,1141703,11,29292.8,96360
06/05/2020 15:21,2019,FLYBE LTD,EMBRAER ERJ190 200,6738,0,8054,0,13561.3,0.0,744904,638187,795044,4,13561.3,47064
06/05/2020 15:21,2019,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,35040
06/05/2020 15:21,2019,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,182,0,145,0,256.9,0.0,403,512,2188,3,256.9,26280
06/05/2020 15:21,2019,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,130,0,128,0,190.7,0.0,488,363,1258,4,190.7,35040
06/05/2020 15:21,2019,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,17520
06/05/2020 15:21,2019,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,26280
06/05/2020 15:21,2019,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,31,0,5,0,37.4,0.0,14,86,428,0,37.4,5376
06/05/2020 15:21,2019,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8736
06/05/2020 15:21,2019,JET2.COM LTD,BOEING 737 300,12272,0,8033,0,20534.9,0.0,1048861,1626305,1816191,9,20534.9,93552
06/05/2020 15:21,2019,JET2.COM LTD,BOEING 737 800,140728,0,62837,0,214917.2,0.0,10702681,24111711,26597653,69,214917.2,581592
06/05/2020 15:21,2019,JET2.COM LTD,BOEING 757 200,17578,0,7306,0,26444.7,0.0,1574180,3804007,4130860,10,26444.7,95400
06/05/2020 15:21,2019,JOTA AVIATION LTD,BAE AVRO146RJ 100,509,0,787,0,1150.3,0.0,7498,35546,48419,1,1150.3,8760
06/05/2020 15:21,2019,JOTA AVIATION LTD,BAE AVRO146RJ 85,329,0,429,0,737.7,0.0,10793,21215,31133,1,737.7,8760
06/05/2020 15:21,2019,JOTA AVIATION LTD,BAE BAE146 200,172,0,235,0,382.0,0.0,9624,9384,15515,1,382.0,8760
06/05/2020 15:21,2019,JOTA AVIATION LTD,BAE BAE146 300,0,196,0,160,0.0,372.8,0,0,0,2,372.8,17520
06/05/2020 15:21,2019,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,187,0,5359,0,1333.3,0.0,20389,922,1494,2,1333.3,17520
06/05/2020 15:21,2019,LOGANAIR LTD,DE HAVILLAND DHC6 400,570,0,3399,0,3144.8,0.0,29579,5095,10836,3,3144.8,26280
06/05/2020 15:21,2019,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,205,0,566,0,632.9,0.0,10369,4181,6371,0,632.9,4632
06/05/2020 15:21,2019,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,2298,0,4615,0,5452.7,0.0,92210,47063,85028,4,5452.7,29568
06/05/2020 15:21,2019,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,6810,0,13646,0,16368.0,0.0,314216,174697,333598,13,16368.0,91992
06/05/2020 15:21,2019,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,1838,0,5010,0,5344.6,0.0,74944,38140,91895,4,5344.6,39480
06/05/2020 15:21,2019,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,5785,1,20629,1,20125.8,2.6,391609,119810,191262,16,20128.4,140160
06/05/2020 15:21,2019,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,88,0,32,0,110.0,0.0,80,152,1315,1,110.0,1656
06/05/2020 15:21,2019,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,48,0,23,0,67.1,0.0,92,172,578,1,67.1,1656
06/05/2020 15:21,2019,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,5,0,7,0,10.9,0.0,0,17,42,1,10.9,1656
06/05/2020 15:21,2019,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,67,0,84,0,114.3,0.0,0,218,605,4,114.3,6624
06/05/2020 15:21,2019,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,48,0,28,0,66.2,0.0,96,143,480,2,66.2,3312
06/05/2020 15:21,2019,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,134,0,103,0,207.6,0.0,562,687,1739,4,207.6,6624
06/05/2020 15:21,2019,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1656
06/05/2020 15:21,2019,NORWEGIAN AIR UK LTD,BOEING 737 800,499,0,278,0,800.0,0.0,0,61922,92846,0,800.0,1872
06/05/2020 15:21,2019,NORWEGIAN AIR UK LTD,BOEING 787 9,50419,0,6889,0,62686.2,0.0,1787197,14532953,17344305,13,62686.2,111648
06/05/2020 15:21,2019,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,76,11,185,21,163.1,23.6,0,145,451,4,186.7,32136
06/05/2020 15:21,2019,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,1,0,3,0.0,3.7,0,0,0,3,3.7,26280
06/05/2020 15:21,2019,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.2,0,0,0,1,1.2,8760
06/05/2020 15:21,2019,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,1,0,2,0.0,2.8,0,0,0,3,2.8,31704
06/05/2020 15:21,2019,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,1,228,2,600,1.7,690.2,0,2,5,7,691.9,55104
06/05/2020 15:21,2019,RYANAIR UK LTD,BOEING 737 800,1702,0,1396,0,2989.8,0.0,0,283281,321669,1,2989.8,7080
06/05/2020 15:21,2019,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,219,0,162,0,328.6,0.0,805,1042,2194,1,328.6,7344
06/05/2020 15:21,2019,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,11,0,18,0,24.2,0.0,0,21,42,1,24.2,8736
06/05/2020 15:21,2019,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,33,0,35,0,56.0,0.0,0,130,297,2,56.0,13584
06/05/2020 15:21,2019,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,122,0,107,0,181.3,0.0,488,520,1217,0,181.3,5880
06/05/2020 15:21,2019,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,317,0,91,0,393.8,0.0,421,1537,5077,1,393.8,8736
06/05/2020 15:21,2019,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,51,0,45,0,79.1,0.0,0,212,455,1,79.1,20472
06/05/2020 15:21,2019,TAG AVIATION (UK) LTD,BOEING 757 200,350,0,131,0,476.3,0.0,5444,16339,30900,1,476.3,8760
06/05/2020 15:21,2019,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,10,0,15,0,17.2,0.0,22,13,86,0,17.2,4344
06/05/2020 15:21,2019,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,26,0,13,0,35.1,0.0,30,52,347,2,35.1,20232
06/05/2020 15:21,2019,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,156,0,127,0,221.5,0.0,460,618,2177,1,221.5,8760
06/05/2020 15:21,2019,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,137,0,115,0,205.7,0.0,463,616,1452,3,205.7,26280
06/05/2020 15:21,2019,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,181,0,130,0,263.3,0.0,269,373,1632,1,263.3,8760
06/05/2020 15:21,2019,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,328,0,126,0,419.7,0.0,393,939,4281,2,419.7,20616
06/05/2020 15:21,2019,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,28,0,12,0,35.9,0.0,42,103,387,0,35.9,3336
06/05/2020 15:21,2019,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,27,0,30,0,45.0,0.0,75,74,356,0,45.0,4056
06/05/2020 15:21,2019,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,260,0,115,0,337.5,0.0,423,1101,4683,1,337.5,8760
06/05/2020 15:21,2019,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,91,0,34,0,111.9,0.0,171,435,1278,1,111.9,8760
06/05/2020 15:21,2019,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,50363,0,18613,0,73671.8,0.0,3676803,10105805,11078377,0,73671.8,148608
06/05/2020 15:21,2019,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,23424,0,3267,0,29960.4,0.0,842410,6942749,7480715,0,29960.4,50880
06/05/2020 15:21,2019,THOMAS COOK AIRLINES LTD,AIRBUS A330 300,1027,0,158,0,1326.7,0.0,54013,354378,382010,0,1326.7,2424
06/05/2020 15:21,2019,THOMAS COOK AIRLINES LTD,BOEING 757-300,38,0,15,0,55.9,0.0,3326,8157,10504,0,55.9,2160
06/05/2020 15:21,2019,TITAN AIRWAYS LTD,AIRBUS A318 100,152,0,68,0,230.5,0.0,1417,3470,4866,1,230.5,8760
06/05/2020 15:21,2019,TITAN AIRWAYS LTD,AIRBUS A320 200,3673,0,1781,0,5640.2,0.0,94963,555524,661102,2,5640.2,17520
06/05/2020 15:21,2019,TITAN AIRWAYS LTD,AIRBUS A321 200,5444,0,2412,0,8194.5,0.0,39288,1029698,1194153,3,8194.5,26280
06/05/2020 15:21,2019,TITAN AIRWAYS LTD,BOEING 737 400,2,654,1,1162,3.3,1391.1,0,0,314,2,1394.4,13128
06/05/2020 15:21,2019,TITAN AIRWAYS LTD,BOEING 757 200,1931,0,991,0,3018.1,0.0,55491,294781,402592,2,3018.1,17520
06/05/2020 15:21,2019,TITAN AIRWAYS LTD,BOEING 767 300F,1020,0,381,0,1494.0,0.0,21305,157562,270327,1,1494.0,8760
06/05/2020 15:21,2019,TUI AIRWAYS LTD,BOEING 737 8,1096,0,463,0,1665.2,0.0,80068,189613,207214,6,1665.2,5784
06/05/2020 15:21,2019,TUI AIRWAYS LTD,BOEING 737 800,73275,0,30579,0,108789.4,0.0,5355397,12883263,13848965,25,108789.4,244968
06/05/2020 15:21,2019,TUI AIRWAYS LTD,BOEING 757 200,28112,0,10625,0,40878.1,0.0,2130356,5665705,6174294,10,40878.1,104424
06/05/2020 15:21,2019,TUI AIRWAYS LTD,BOEING 767 300F,6425,0,1729,0,8944.5,0.0,378930,1914191,2040334,1,8944.5,19992
06/05/2020 15:21,2019,TUI AIRWAYS LTD,BOEING 787 8,32973,0,5310,0,41393.4,0.0,1430015,9339592,9963723,8,41393.4,70080
06/05/2020 15:21,2019,TUI AIRWAYS LTD,BOEING 787 9,17059,0,2767,0,21451.6,0.0,830618,5516146,5885252,6,21451.6,37200
06/05/2020 15:21,2019,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,9676,0,1528,0,12452.7,0.0,301764,2103465,2777154,3,12452.7,23712
06/05/2020 15:21,2019,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,37874,0,6616,0,50676.5,0.0,1388437,7971918,10074500,10,50676.5,87600
06/05/2020 15:21,2019,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,15925,0,2677,0,21271.0,0.0,641473,3804894,4905020,3,21271.0,49104
06/05/2020 15:21,2019,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3055,0,550,0,3997.1,0.0,154969,860852,1023508,4,3997.1,7128
06/05/2020 15:21,2019,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,27682,0,4126,0,34678.2,0.0,1505929,10142700,12595200,7,34678.2,69816
06/05/2020 15:21,2019,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,65045,0,7596,0,80353.9,0.0,1609413,13810733,17171918,17,80353.9,148200
06/05/2020 15:21,2019,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,4445,0,854,0,5825.1,0.0,139698,949285,1275572,1,5825.1,11328
06/05/2020 15:21,2019,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,72,0,14,0,86.3,0.0,65,366,970,1,86.3,8688
06/05/2020 15:21,2019,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,296,0,260,0,477.0,0.0,0,1049,2339,3,477.0,30144
06/05/2020 15:21,2019,WEST ATLANTIC UK LTD,BOEING 737 300,0,1386,0,2063,0.0,2940.7,0,0,0,6,2940.7,52560
06/05/2020 15:21,2019,WEST ATLANTIC UK LTD,BOEING 737 400,0,4365,0,8513,0.0,10097.6,0,0,0,13,10097.6,117432
06/05/2020 15:21,2019,WEST ATLANTIC UK LTD,BOEING 737 800,0,2706,0,3429,0.0,5018.8,0,0,0,4,5018.8,34536
06/05/2020 15:21,2019,WIZZ AIR UK LTD,AIRBUS A320 200,12493,0,6414,0,19398.7,0.0,1010168,2026941,2323696,3,19398.7,35136
06/05/2020 15:21,2019,WIZZ AIR UK LTD,AIRBUS A321 200,17239,0,9250,0,27024.1,0.0,1834754,3460295,3965081,7,27024.1,50112

